"Event ID","Event Name","Started At","Ended At"
"2764-4293-2147484206-20220813","57-ÅrsRacet Classic Motocross Linköping","2022-08-13 07:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2409","Sviestadbanan","4293","Linköpings MS","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Tävlingsomgång 1 lördag / Race 1 saturday","1073743227","Heat 3 Klass 3B/5A 250+5B 500 - Heat 1","Race","2022-08-13 11:50:00 UTC","2022-08-13 12:04:51 UTC","FINAL","5","https://racehero.io/events/57-arsracet-classic-motocross-linkoping/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Nat.","Make","Model","IDSvemoTA"
"Ove Pompen Persson","1","1","150","Klass 5B 500cc","1","1","","","","0","5","655.749","2","113.758","40.824","35.41","6.45","0","SMK Dala Falun","SWEDEN","CZ","/","18133"
"Owe Leret","2","2","148","Klass 5B 500cc","2","2","12.553","","12.553","12.553","5","668.302","1","113.6","40.88","34.745","6.45","0","NMK AURSKOG HØLAND","Team Norway","NORWAY","/","250589"
"Tomas Johansson","3","3","143","Klass 5B 500cc","4","4","1.594","","14.147","14.147","5","669.896","5","116.085","40.005","34.662","6.45","0","KCT Veteranerna","SWEDEN","CZ","/","21256"
"Boje Christiansen","4","4","490","Klass 5B 500cc","3","3","9.237","","23.384","23.384","5","679.133","4","118.994","39.027","34.191","6.45","0","MK Tranan","SWEDEN","CZ","380","18895"
"Tommy Gustafsson","5","5","53","Klass 5B 500cc","5","5","7.058","","30.442","30.442","5","686.191","2","119.529","38.852","33.839","6.45","0","Huskvarna MK","SWEDEN","Husqvarna","400 CR","74975"
"Dan Axelsson","6","1","199","Klass 5A 250cc","6","1","13.219","","43.661","0","5","699.41","2","121.029","38.371","33.199","6.45","0","Tranemo MK","SWEDEN","Husqvarna","cross örnen","3300"
"Rolf Bernhardsson","7","6","2","Klass 5B 500cc","7","6","3.464","","47.125","47.125","5","702.874","1","122.21","38.0","33.036","6.45","0","SMK Örebroavdelning","SWEDEN","Husqvarna","CR","1969"
"Tommy Johansson","8","1","231","Klass 3B 250cc","10","2","4.540","","51.665","0","5","707.414","2","122.193","38.005","32.824","6.45","0","Alingsås MCK","SWEDEN","Bultaco 250","Pursang","1449"
"Esmeralda Vesterinen","9","2","905","Klass 3B 250cc","8","1","0.991","","52.656","0.991","5","708.405","5","122.818","37.812","32.778","6.45","0","Lohjanseudun Moottorikerho","Team Motopalvelu","FINLAND","CZ","250","221669"
"Timo Anselmi Lahti","10","7","62","Klass 5B 500cc","12","7","18.529","","1:11.185","1:11.185","5","726.934","3","122.991","37.759","31.942","6.45","0","Karkkilan Moottorikerho","FINLAND","CZ","CZ","250092"
"Rolf Rovik","11","2","16","Klass 5A 250cc","11","3","33.083","","1:44.268","1:00.607","5","760.017","2","132.416","35.071","30.552","6.45","0","Elgane motorsykkel klubb","NORWAY","Honda","Cr250","222492"
"Helmut Blahusch","12","8","520","Klass 5B 500cc","14","8","12.184","","1:56.452","1:56.452","5","772.201","1","133.133","34.882","30.07","6.45","0","KCT Veteranerna","SWEDEN","Husqvarna","HVA 360","1224"
"Lars Ingvarsson","13","3","302","Klass 3B 250cc","13","3","23.746","","2:20.198","1:28.533","5","795.947","1","136.962","33.907","29.173","6.45","0","Malungs MK","SWEDEN","Husqvarna","250","1404"
"Mats Svensson","14","3","557","Klass 5A 250cc","9","2","1 Varv","","1 Varv","1 Lap","4","579.081","1","121.251","38.301","32.078","5.16","0","Nordanstigs MK","SWEDEN","Husqvarna","CR 250","2248"
"Kent Roos","15","4","206","Klass 3B 250cc","15","4","1:40.516","","1 Varv","1 Lap","4","679.597","2","141.755","32.761","27.334","5.16","0","KCT Veteranerna","SWEDEN","CZ","250","12097"
"Anders Engberg","16","9","59","Klass 5B 500cc","16","9","25.482","","1 Varv","49.33","4","705.079","2","145.13","31.999","26.346","5.16","0","KCT Veteranerna","SWEDEN","Husqvarna","400 cr","218417"
"Björn Lindqvist","17","5","1","Klass 3B 250cc","17","5","43.786","","1 Varv","41.451","4","748.865","1","138.199","33.604","24.806","5.16","0","Åsätra MK","SWEDEN","Ajs","Stormer","17120"
"Jakke Valtonen","18","6","195","Klass 3B 250cc","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMF","FINLAND","Bultaco","Sherpa S","221569"
"Kenneth Ahlström","19","10","37","Klass 5B 500cc","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Dala Falun","SWEDEN","Kawasaki","KX 400","5345"
"David Solander","20","11","158","Klass 5B 500cc","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Njurunda MK","SWEDEN","Maico","400","4493"
