"Event ID","Event Name","Started At","Ended At"
"2764-4293-2147484206-20220813","57-ÅrsRacet Classic Motocross Linköping","2022-08-13 07:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2409","Sviestadbanan","4293","Linköpings MS","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Tävlingsomgång 2 lördag / Race 2 saturday","1073743236","Heat 12 Klass 3B/5A:250cc + 5B 500 - Heat 2","Race","2022-08-13 14:55:00 UTC","2022-08-13 15:08:31 UTC","FINAL","5","https://racehero.io/events/57-arsracet-classic-motocross-linkoping/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Nat.","Make","Model","IDSvemoTA"
"Ove Pompen Persson","1","1","150","Klass 5B 500cc","1","1","","","","0","5","663.633","1","115.613","40.168","34.989","6.45","0","SMK Dala Falun","SWEDEN","CZ","/","18133"
"Tommy Gustafsson","2","2","53","Klass 5B 500cc","5","5","3.907","","3.907","3.907","5","667.54","3","116.888","39.73","34.784","6.45","0","Huskvarna MK","SWEDEN","Husqvarna","400 CR","74975"
"Tomas Johansson","3","3","143","Klass 5B 500cc","3","3","0.451","","4.358","4.358","5","667.991","1","116.303","39.93","34.761","6.45","0","KCT Veteranerna","SWEDEN","CZ","/","21256"
"Boje Christiansen","4","4","490","Klass 5B 500cc","4","4","10.543","","14.901","14.901","5","678.534","4","119.156","38.974","34.221","6.45","0","MK Tranan","SWEDEN","CZ","380","18895"
"Tommy Johansson","5","1","231","Klass 3B 250cc","8","1","6.364","","21.265","0","5","684.898","5","116.51","39.859","33.903","6.45","0","Alingsås MCK","SWEDEN","Bultaco 250","Pursang","1449"
"Esmeralda Vesterinen","6","2","905","Klass 3B 250cc","9","2","0.519","","21.784","0.519","5","685.417","4","116.042","40.02","33.877","6.45","0","Lohjanseudun Moottorikerho","Team Motopalvelu","FINLAND","CZ","250","221669"
"Dan Axelsson","7","1","199","Klass 5A 250cc","6","1","18.310","","40.094","0","5","703.727","1","122.101","38.034","32.996","6.45","0","Tranemo MK","SWEDEN","Husqvarna","cross örnen","3300"
"Rolf Bernhardsson","8","5","2","Klass 5B 500cc","7","6","1.609","","41.703","41.703","5","705.336","2","122.033","38.055","32.92","6.45","0","SMK Örebroavdelning","SWEDEN","Husqvarna","CR","1969"
"Mats Svensson","9","2","557","Klass 5A 250cc","14","3","10.588","","52.291","12.197","5","715.924","2","124.603","37.27","32.434","6.45","0","Nordanstigs MK","SWEDEN","Husqvarna","CR 250","2248"
"Timo Anselmi Lahti","10","6","62","Klass 5B 500cc","10","7","16.826","","1:09.117","1:09.117","5","732.75","4","123.392","37.636","31.689","6.45","0","Karkkilan Moottorikerho","FINLAND","CZ","CZ","250092"
"Rolf Rovik","11","3","16","Klass 5A 250cc","11","2","13.323","","1:22.440","42.346","5","746.073","1","130.301","35.641","31.123","6.45","0","Elgane motorsykkel klubb","NORWAY","Honda","Cr250","222492"
"Helmut Blahusch","12","7","520","Klass 5B 500cc","12","8","9.114","","1:31.554","1:31.554","5","755.187","2","128.918","36.023","30.747","6.45","0","KCT Veteranerna","SWEDEN","Husqvarna","HVA 360","1224"
"Björn Lindqvist","13","3","1","Klass 3B 250cc","17","5","11.974","","1:43.528","1:22.263","5","767.161","2","133.388","34.816","30.267","6.45","0","Åsätra MK","SWEDEN","Ajs","Stormer","17120"
"Lars Ingvarsson","14","4","302","Klass 3B 250cc","13","3","40.188","","2:23.716","2:02.451","5","807.349","1","139.446","33.303","28.761","6.45","0","Malungs MK","SWEDEN","Husqvarna","250","1404"
"Kent Roos","15","5","206","Klass 3B 250cc","15","4","1 Varv","","1 Varv","1 Lap","4","668.105","2","141.663","32.782","27.804","5.16","0","KCT Veteranerna","SWEDEN","CZ","250","12097"
"Owe Leret","16","8","148","Klass 5B 500cc","2","2","1 Varv","","2 Varv","2 Laps","3","510.388","2","115.707","40.136","27.297","3.87","0","NMK AURSKOG HØLAND","Team Norway","NORWAY","/","250589"
"Anders Engberg","17","9","59","Klass 5B 500cc","16","9","32.184","","2 Varv","2 Laps","3","542.572","2","144.881","32.054","25.678","3.87","0","KCT Veteranerna","SWEDEN","Husqvarna","400 cr","218417"
"David Solander","18","10","158","Klass 5B 500cc","18","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Njurunda MK","SWEDEN","Maico","400","4493"
"Kenneth Ahlström","19","11","37","Klass 5B 500cc","19","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Dala Falun","SWEDEN","Kawasaki","KX 400","5345"
"Jakke Valtonen","20","6","195","Klass 3B 250cc","20","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMF","FINLAND","Bultaco","Sherpa S","221569"
