"Event ID","Event Name","Started At","Ended At"
"2808-4475-2147483668-20221022","TEST SABATINO","2022-10-21 20:46:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4475","KBR Kartodromo Internacional","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Endurance","1073741856","24 minutos","Race","2022-10-23 02:25:00 UTC","2022-10-23 02:50:32 UTC","PROVISIONAL","5","https://racehero.io/events/test-sabatino/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICKYPALAMI-mafer","1","1","8","","8","8","","","","0","5","435.127","0","0.0","0.0","33.094","4.0","1"
"YOLAMARTINEZ-melebu","2","2","9","","9","9","0.349","","0.349","0.349","5","435.476","0","0.0","0.0","33.067","4.0","1"
"RODEZEL-aleropre","3","3","6","","6","6","0.423","","0.772","0.772","5","435.899","0","0.0","0.0","33.035","4.0","1"
"THE_ROTREX-lamarmota","4","4","7","","7","7","0.441","","1.213","1.213","5","436.34","0","0.0","0.0","33.002","4.0","1"
"ZILVERK-kenyi","5","5","10","","10","10","0.394","","1.607","1.607","5","436.734","0","0.0","0.0","32.972","4.0","1"
"BARCAGAMER-alana","6","6","1","","1","1","0.409","","2.016","2.016","5","437.143","0","0.0","0.0","32.941","4.0","1"
"WEREVERWERO-danny","7","7","5","","5","5","0.499","","2.515","2.515","5","437.642","0","0.0","0.0","32.904","4.0","1"
"RENRIZE-rocio","8","8","4","","4","4","0.481","","2.996","2.996","5","438.123","0","0.0","0.0","32.867","4.0","1"
"CRYSTALMOLLY-nuvia","9","9","2","","2","2","0.479","","3.475","3.475","5","438.602","0","0.0","0.0","32.832","4.0","1"
"EL MARIANA-aldo","10","10","3","","3","3","0.447","","3.922","3.922","5","439.049","0","0.0","0.0","32.798","4.0","1"
