"Event ID","Event Name","Started At","Ended At"
"2808-4475-2147483668-20221022","TEST SABATINO","2022-10-21 20:46:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4475","KBR Kartodromo Internacional","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TEST SABATINO","1073741849","CARRERA 1","Race","2022-10-22 21:29:00 UTC","2022-10-22 21:34:00 UTC","PROVISIONAL","8","https://racehero.io/events/test-sabatino/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BARCAGAMER","1","1","1","","1","1","","","","0","8","683.383","0","0.0","0.0","33.715","6.4","0"
"RENRIZE","2","2","4","","4","4","0.372","","0.372","0.372","8","683.755","0","0.0","0.0","33.696","6.4","0"
"CRYSTALMOLLY","3","3","2","","2","2","0.365","","0.737","0.737","8","684.12","0","0.0","0.0","33.678","6.4","0"
"WEREVERWERO","4","4","5","","5","5","0.388","","1.125","1.125","8","684.508","0","0.0","0.0","33.659","6.4","0"
"EL MARIANA","5","5","3","","3","3","0.352","","1.477","1.477","8","684.86","0","0.0","0.0","33.642","6.4","0"
"RODEZEL","6","6","6","","6","6","0.355","","1.832","1.832","8","685.215","0","0.0","0.0","33.624","6.4","0"
"THE_ROTREX","7","7","7","","7","7","0.366","","2.198","2.198","8","685.581","0","0.0","0.0","33.607","6.4","0"
"YOLAMARTINEZ","8","8","9","","9","9","0.376","","2.574","2.574","8","685.957","0","0.0","0.0","33.588","6.4","0"
"VICKYPALAMI","9","9","8","","8","8","0.481","","3.055","3.055","8","686.438","0","0.0","0.0","33.565","6.4","0"
"ZILVERK","10","10","10","","10","10","","","DNF","3 Laps","5","396.723","0","0.0","0.0","36.297","4.0","0"
