"Event ID","Event Name","Started At","Ended At"
"2808-4475-2147483668-20221022","TEST SABATINO","2022-10-21 20:46:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4475","KBR Kartodromo Internacional","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","test sabatino grupo 2","1073741854","carrera ","Race","2022-10-23 01:12:00 UTC","2022-10-23 02:17:07 UTC","PROVISIONAL","6","https://racehero.io/events/test-sabatino/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"melebu","1","1","9","","9","9","","","","0","6","328.689","0","0.0","0.0","52.572","4.800000000000001","0"
"kenyiakamura","2","2","10","","10","10","0.456","","0.456","0.456","6","329.145","0","0.0","0.0","52.5","4.800000000000001","0"
"lamarmotaespacial","3","3","7","","7","7","0.426","","0.882","0.882","6","329.571","0","0.0","0.0","52.432","4.800000000000001","0"
"maferrocha","4","4","8","","8","8","0.457","","1.339","1.339","6","330.028","0","0.0","0.0","52.359","4.800000000000001","0"
"aleropre","5","5","6","","6","6","0.435","","1.774","1.774","6","330.463","0","0.0","0.0","52.29","4.800000000000001","0"
"rociodta","6","6","4","","4","4","0.542","","2.316","2.316","6","331.005","0","0.0","0.0","52.205","4.800000000000001","0"
"dannyancat","7","7","5","","5","5","0.469","","2.785","2.785","6","331.474","0","0.0","0.0","52.131","4.800000000000001","0"
"alanalarana","8","8","1","","1","1","0.394","","3.179","3.179","6","331.868","0","0.0","0.0","52.069","4.800000000000001","0"
"nuvia","9","9","2","","2","2","0.468","","3.647","3.647","6","332.336","0","0.0","0.0","51.996","4.800000000000001","0"
"aldo geo","10","10","3","","3","3","0.452","","4.099","4.099","6","332.788","0","0.0","0.0","51.925","4.800000000000001","0"
