"Event ID","Event Name","Started At","Ended At"
"2808-4475-2147483668-20221022","TEST SABATINO","2022-10-21 20:46:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4475","KBR Kartodromo Internacional","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Endurance","1073741855","New run","Qualifying","2022-10-23 02:14:00 UTC","2022-10-23 02:43:37 UTC","PROVISIONAL","2","https://racehero.io/events/test-sabatino/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICKYPALAMI-mafer","1","1","8","","8","8","","","","0","2","222.115","1","92.937","30.989","25.933","1.6","0"
"WEREVERWERO-danny","2","2","5","","5","5","0.017","","0.017","2.058","2","224.173","1","92.954","30.983","25.694","1.6","0"
"RODEZEL-aleropre","3","3","6","","6","6","0.348","","0.365","0.455","2","222.57","1","93.302","30.868","25.879","1.6","0"
"CRYSTALMOLLY-nuvia","4","4","2","","2","2","0.070","","0.435","3.364","2","225.479","1","93.372","30.844","25.546","1.6","0"
"ZILVERK-kenyi","5","5","10","","10","10","0.036","","0.471","1.65","2","223.765","1","93.408","30.832","25.741","1.6","0"
"EL MARIANA-aldo","6","6","3","","3","3","0.005","","0.476","2.915","2","225.03","1","93.413","30.831","25.597","1.6","0"
"BARCAGAMER-alana","7","7","1","","1","1","0.038","","0.514","3.796","2","225.911","1","93.451","30.818","25.497","1.6","0"
"RENRIZE-rocio","8","8","4","","4","4","0.271","","0.785","2.486","2","224.601","1","93.722","30.729","25.645","1.6","0"
"THE_ROTREX-lamarmota","9","9","7","","7","7","0.011","","0.796","0.838","2","222.953","1","93.733","30.726","25.835","1.6","0"
"YOLAMARTINEZ-melebu","10","10","9","","9","9","0.472","","1.268","1.261","2","223.376","1","94.205","30.572","25.786","1.6","0"
