"Event ID","Event Name","Started At","Ended At"
"2808-4475-2147483668-20221022","TEST SABATINO","2022-10-21 20:46:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4475","KBR Kartodromo Internacional","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TEST SABATINO","1073741848","CALIFICACION 1","Qualifying","2022-10-22 21:13:00 UTC","2022-10-22 21:18:34 UTC","PROVISIONAL","5","https://racehero.io/events/test-sabatino/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BARCAGAMER","1","1","1","","1","1","","","","0","5","304.751","0","0.0","0.0","47.252","4.0","0"
"CRYSTALMOLLY","2","2","2","","2","2","","","","0.279","5","305.03","0","0.0","0.0","47.208","4.0","0"
"EL MARIANA","3","3","3","","3","3","","","","0.581","5","305.332","0","0.0","0.0","47.162","4.0","0"
"RENRIZE","4","4","4","","4","4","","","","0.894","5","305.645","0","0.0","0.0","47.113","4.0","0"
"juan","5","5","5","","5","5","","","","1.193","5","305.944","0","0.0","0.0","47.067","4.0","0"
"WEREVERWERO","6","6","5","","6","6","","","","1.477","5","306.228","0","0.0","0.0","47.024","4.0","0"
"RODEZEL","7","7","6","","7","7","","","","1.794","5","306.545","0","0.0","0.0","46.975","4.0","0"
"THE_ROTREX","8","8","7","","8","8","","","","2.116","5","306.867","0","0.0","0.0","46.926","4.0","0"
"VICKYPALAMI","9","9","8","","9","9","","","","2.475","5","307.226","0","0.0","0.0","46.871","4.0","0"
"YOLAMARTINEZ","10","10","9","","10","10","","","","2.777","5","307.528","0","0.0","0.0","46.825","4.0","0"
"ZILVERK","11","11","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
