"Event ID","Event Name","Started At","Ended At"
"2808-4475-2147483668-20221022","TEST SABATINO","2022-10-21 20:46:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4475","KBR Kartodromo Internacional","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","test sabatino grupo 2","1073741853","calificacion","Qualifying","2022-10-23 01:12:00 UTC","2022-10-23 01:22:18 UTC","PROVISIONAL","5","https://racehero.io/events/test-sabatino/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kenyiakamura","1","1","10","","10","10","","","","0","5","308.49","2","44.591","64.587","46.679","4.0","0"
"melebu","2","2","9","","9","9","1.691","","1.691","0 Laps","5","307.994","4","46.282","62.227","46.754","4.0","0"
"rociodta","3","3","4","","4","4","0.584","","2.275","0 Laps","5","305.532","4","46.866","61.452","47.131","4.0","0"
"nuvia","4","4","2","","2","2","0.329","","2.604","0 Laps","5","306.28","4","47.195","61.023","47.016","4.0","0"
"aldo geo","5","5","3","","3","3","0.018","","2.622","0 Laps","5","305.936","4","47.213","61.0","47.069","4.0","0"
"aleropre","6","6","6","","6","6","0.039","","2.661","0 Laps","5","302.965","4","47.252","60.95","47.53","4.0","0"
"alanalarana","7","7","1","","1","1","0.198","","2.859","0 Laps","5","307.093","4","47.45","60.695","46.891","4.0","0"
"dannyancat","8","8","5","","5","5","0.131","","2.990","0 Laps","5","304.432","4","47.581","60.528","47.301","4.0","0"
"lamarmotaespacial","9","9","7","","7","7","0.123","","3.113","0 Laps","5","306.627","4","47.704","60.372","46.963","4.0","0"
"maferrocha","10","10","8","","8","8","0.035","","3.148","0 Laps","5","307.522","4","47.739","60.328","46.826","4.0","0"
