"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","PRINCIPIANTI","1073746431","Libere","Practice","2015-12-13 09:05:00 UTC","2015-12-13 09:11:23 UTC","FINAL","6","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARMINE RUOTOLO","1","1","71","PRINCIPIANTI","4","4","","","","0","6","344.783","5","46.155","47.501","38.153","3.654","0"
"LUANA GIULIANI","2","2","13","PRINCIPIANTI","6","6","","","0.130","1 Lap","5","301.717","5","46.285","47.367","36.332","3.045","0"
"CHRISTIAN PUCCI","3","3","15","PRINCIPIANTI","1","1","","","0.972","0 Laps","6","342.431","5","47.127","46.521","38.415","3.654","0"
"MARCO DARCONZA","4","4","10","PRINCIPIANTI","5","5","","","2.878","1 Lap","5","306.978","5","49.033","44.713","35.709","3.045","0"
"FESTOSO MIRANDA","5","5","101","PRINCIPIANTI","3","3","","","2.901","1 Lap","5","306.744","5","49.056","44.692","35.737","3.045","0"
"COSIMO DAMIANO GALLACE","6","6","14","PRINCIPIANTI","2","2","","","3.111","1 Lap","5","306.346","5","49.266","44.501","35.783","3.045","0"
"FILIPPINI ROBERTO","7","7","7","PRINCIPIANTI","7","7","","","3.645","1 Lap","5","317.666","2","49.8","44.024","34.508","3.045","0"
"ALESSIO GABBI","8","8","071","PRINCIPIANTI","8","8","","","4.662","1 Lap","5","331.609","5","50.817","43.143","33.057","3.045","0"
"FEDERICO ROSSI","9","9","46","PRINCIPIANTI","0","","","","","6 Laps","0","236.856","0","0.0","0.0","0.0","0.0","0"
"MATTEO CHIRICHIELLO","10","10","113","PRINCIPIANTI","0","","","","","0.505","0","345.288","0","0.0","0.0","0.0","0.0","0"
"GIUSEPPE CARUSO","11","11","9","PRINCIPIANTI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX IANNAZZO","12","12","100","PRINCIPIANTI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
