"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","AMATORIALE","1073746403","Gara 1","Race","2015-12-13 12:45:00 UTC","2015-12-13 12:53:20 UTC","FINAL","10","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE IZZO","1","1","33","AMATORIALE","1","1","","","","0","10","452.568","2","44.427","49.348","48.444","6.09","0"
"FEDERICO FAZIOLI","2","2","42","AMATORIALE","2","2","","","8.096","8.096","10","460.664","4","45.03","48.688","47.592","6.09","0"
"VALERIO NESPOLI","3","3","18","AMATORIALE","6","6","","","10.619","10.619","10","463.187","4","45.028","48.69","47.333","6.09","0"
"MASSIMILIANO NATALI","4","4","03","AMATORIALE","5","5","","","10.786","10.786","10","463.354","4","45.375","48.317","47.316","6.09","0"
"MANFREDI MARCO","5","5","12","AMATORIALE","4","4","","","11.713","11.713","10","464.281","10","45.316","48.38","47.221","6.09","0"
"ANDREA CASTI","6","6","7","AMATORIALE","3","3","","","12.457","12.457","10","465.025","8","44.685","49.063","47.146","6.09","0"
"SIMONE FRANCHI","7","7","19","AMATORIALE","8","8","","","15.731","15.731","10","468.299","7","45.097","48.615","46.816","6.09","0"
"ANDREA CIUCCARELLI","8","8","14","AMATORIALE","9","9","","","18.032","18.032","10","470.6","4","45.871","47.795","46.587","6.09","0"
"LUCIO MARTELLUCCI","9","9","6","AMATORIALE","7","7","","","23.692","23.692","10","476.26","9","46.475","47.174","46.034","6.09","0"
"MATTEO PIANOZZA","10","10","87","AMATORIALE","12","12","","","23.774","23.774","10","476.342","9","46.669","46.978","46.026","6.09","0"
"ANTONIO DEL PRETE","11","11","27","AMATORIALE","11","11","","","25.206","25.206","10","477.774","9","46.481","47.168","45.888","6.09","0"
"DANIEL FURNARI","12","12","88","AMATORIALE","13","13","","","30.969","30.969","10","483.537","3","47.12","46.528","45.341","6.09","0"
"SABRINA DELLA MANNA","13","13","49","AMATORIALE","10","10","","","35.867","35.867","10","488.435","2","47.082","46.566","44.886","6.09","0"
"FRANCESCA LEGGI","14","14","28","AMATORIALE","14","14","","","45.747","45.747","10","498.315","9","48.644","45.07","43.996","6.09","0"
