"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","AMATORIALE","1073746427","Libere","Practice","2015-12-13 09:15:00 UTC","2015-12-13 09:20:53 UTC","FINAL","6","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE IZZO","1","1","33","AMATORIALE","4","4","","","","0","5","318.581","4","45.333","48.362","34.409","3.045","0"
"ANDREA CASTI","2","2","7","AMATORIALE","10","10","","","0.284","0 Laps","5","312.836","5","45.617","48.061","35.041","3.045","0"
"FEDERICO FAZIOLI","3","3","42","AMATORIALE","5","5","","","0.393","21.081","5","339.662","5","45.726","47.946","32.273","3.045","0"
"MASSIMILIANO NATALI","4","4","03","AMATORIALE","3","3","","","1.004","18.136","6","336.717","3","46.337","47.314","39.067","3.654","0"
"MANFREDI MARCO","5","5","12","AMATORIALE","9","9","","","1.440","2.199","5","320.78","5","46.773","46.873","34.173","3.045","0"
"VALERIO NESPOLI","6","6","18","AMATORIALE","6","6","","","1.452","0 Laps","5","318.504","5","46.785","46.861","34.417","3.045","0"
"SABRINA DELLA MANNA","7","7","49","AMATORIALE","1","1","","","2.266","19.554","6","338.135","6","47.599","46.06","38.903","3.654","0"
"ANTONIO DEL PRETE","8","8","27","AMATORIALE","7","7","","","2.373","7.821","5","326.402","5","47.706","45.956","33.584","3.045","0"
"SIMONE FRANCHI","9","9","19","AMATORIALE","11","11","","","2.413","10.82","5","329.401","5","47.746","45.918","33.279","3.045","0"
"DANIEL FURNARI","10","10","88","AMATORIALE","12","12","","","3.042","19.268","5","337.849","5","48.375","45.321","32.446","3.045","0"
"LUCIO MARTELLUCCI","11","11","6","AMATORIALE","8","8","","","4.076","14.256","5","332.837","4","49.409","44.372","32.935","3.045","0"
"MATTEO PIANOZZA","12","12","87","AMATORIALE","2","2","","","4.232","1.29","5","319.871","4","49.565","44.233","34.27","3.045","0"
"ANDREA CIUCCARELLI","13","13","14","AMATORIALE","14","","","","4.515","25.92","4","344.501","4","49.848","43.982","25.456","2.436","0"
"FRANCESCA LEGGI","14","14","28","AMATORIALE","13","13","","","9.217","31.706","4","350.287","4","54.55","40.191","25.035","2.436","0"
