"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","PRINCIPIANTI","1073746418","Gara 2","Race","2015-12-13 14:35:00 UTC","2015-12-13 14:44:13 UTC","FINAL","10","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN PUCCI","1","1","15","PRINCIPIANTI","1","1","","","","0","10","467.757","7","46.287","47.365","46.87","6.09","0"
"LUANA GIULIANI","2","2","13","PRINCIPIANTI","2","2","","","0.166","0.166","10","467.923","7","46.243","47.41","46.854","6.09","0"
"CARMINE RUOTOLO","3","3","71","PRINCIPIANTI","3","3","","","1.103","1.103","10","468.86","7","46.275","47.378","46.76","6.09","0"
"ALEX IANNAZZO","4","4","100","PRINCIPIANTI","5","5","","","10.512","10.512","10","478.269","8","46.804","46.842","45.84","6.09","0"
"COSIMO DAMIANO GALLACE","5","5","14","PRINCIPIANTI","6","6","","","16.323","16.323","10","484.08","10","47.454","46.201","45.29","6.09","0"
"FILIPPINI ROBERTO","6","6","7","PRINCIPIANTI","7","7","","","31.736","31.736","10","499.493","3","48.963","44.777","43.893","6.09","0"
"FESTOSO MIRANDA","7","7","101","PRINCIPIANTI","8","8","","","32.203","32.203","10","499.96","7","48.721","44.999","43.852","6.09","0"
"ALESSIO GABBI","8","8","071","PRINCIPIANTI","9","9","","","40.562","40.562","10","508.319","7","50.025","43.826","43.13","6.09","0"
"MATTEO CHIRICHIELLO","9","9","113","PRINCIPIANTI","10","10","","","1 Giro","20.29","9","488.047","4","52.828","41.501","40.43","5.481","0"
"MARCO DARCONZA","10","10","10","PRINCIPIANTI","4","4","","","1 Giro","59.263","9","527.02","2","46.883","46.763","37.44","5.481","0"
"FEDERICO ROSSI","11","11","46","PRINCIPIANTI","11","11","","","2 Giri","12.966","8","480.723","7","58.048","37.769","36.485","4.872","0"
"GIUSEPPE CARUSO","12","12","9","PRINCIPIANTI","12","12","","","2 Giri","40.716","8","508.473","6","53.256","41.167","34.494","4.872","0"
