"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","PRINCIPIANTI","1073746401","Crono 1","Qualifying","2015-12-13 09:30:00 UTC","2015-12-13 09:36:05 UTC","FINAL","6","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUANA GIULIANI","1","1","13","PRINCIPIANTI","3","3","","","","0","6","332.285","6","46.478","47.171","39.588","3.654","0"
"CHRISTIAN PUCCI","2","2","15","PRINCIPIANTI","1","1","","","0.019","0 Laps","6","332.006","6","46.497","47.151","39.621","3.654","0"
"MARCO DARCONZA","3","3","10","PRINCIPIANTI","6","6","","","1.061","1 Lap","5","303.541","5","47.539","46.118","36.114","3.045","0"
"CARMINE RUOTOLO","4","4","71","PRINCIPIANTI","4","4","","","1.352","9.353","6","341.638","6","47.83","45.837","38.504","3.654","0"
"COSIMO DAMIANO GALLACE","5","5","14","PRINCIPIANTI","2","2","","","1.384","9.086","6","341.371","5","47.862","45.807","38.534","3.654","0"
"ALEX IANNAZZO","6","6","100","PRINCIPIANTI","8","8","","","1.668","1 Lap","5","316.926","3","48.146","45.536","34.589","3.045","0"
"FILIPPINI ROBERTO","7","7","7","PRINCIPIANTI","9","9","","","2.794","1 Lap","5","323.744","2","49.272","44.496","33.86","3.045","0"
"ALESSIO GABBI","8","8","071","PRINCIPIANTI","7","7","","","3.479","1 Lap","5","315.535","5","49.957","43.886","34.741","3.045","0"
"FESTOSO MIRANDA","9","9","101","PRINCIPIANTI","5","5","","","4.237","17.661","3","349.946","2","50.715","43.23","18.795","1.827","0"
"GIUSEPPE CARUSO","10","10","9","PRINCIPIANTI","9","","","","7.594","5 Laps","1","187.714","1","54.072","40.546","11.679","0.609","0"
"MATTEO CHIRICHIELLO","11","11","113","PRINCIPIANTI","0","","","","","6 Laps","0","88.768","0","0.0","0.0","0.0","0.0","0"
"FEDERICO ROSSI","12","12","46","PRINCIPIANTI","0","","","","","6 Laps","0","95.087","0","0.0","0.0","0.0","0.0","0"
