"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","AMATORIALE","1073746407","Gara 2","Race","2015-12-13 15:15:00 UTC","2015-12-13 15:23:45 UTC","FINAL","10","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE IZZO","1","1","33","AMATORIALE","1","","","","","0","10","404.775","6","44.522","49.243","54.163","6.09","0"
"ANDREA CASTI","2","2","7","AMATORIALE","2","","","","1.074","1.074","10","405.849","7","44.366","49.416","54.02","6.09","0"
"FEDERICO FAZIOLI","3","3","42","AMATORIALE","3","","","","1.277","1.277","10","406.052","10","44.496","49.272","53.993","6.09","0"
"MASSIMILIANO NATALI","4","4","03","AMATORIALE","5","","","","10.504","10.504","10","415.279","9","45.155","48.553","52.793","6.09","0"
"SIMONE FRANCHI","5","5","19","AMATORIALE","6","","","","11.378","11.378","10","416.153","9","45.218","48.485","52.683","6.09","0"
"VALERIO NESPOLI","6","6","18","AMATORIALE","4","","","","13.133","13.133","10","417.908","9","45.265","48.435","52.461","6.09","0"
"LUCIO MARTELLUCCI","7","7","6","AMATORIALE","7","","","","18.262","18.262","10","423.037","7","46.303","47.349","51.825","6.09","0"
"ANDREA CIUCCARELLI","8","8","14","AMATORIALE","8","","","","18.676","18.676","10","423.451","2","46.096","47.562","51.775","6.09","0"
"MATTEO PIANOZZA","9","9","87","AMATORIALE","9","","","","27.956","27.956","10","432.731","2","46.908","46.738","50.664","6.09","0"
"ANTONIO DEL PRETE","10","10","27","AMATORIALE","12","","","","29.466","29.466","10","434.241","5","46.161","47.495","50.488","6.09","0"
"DANIEL FURNARI","11","11","88","AMATORIALE","11","","","","36.155","36.155","10","440.93","9","47.199","46.45","49.722","6.09","0"
"SABRINA DELLA MANNA","12","12","49","AMATORIALE","10","","","","DNF","1 Lap","9","385.936","8","47.294","46.357","51.127","5.481","0"
"MANFREDI MARCO","13","13","12","AMATORIALE","13","","","","DNF","7 Laps","3","143.088","2","45.353","48.341","45.966","1.827","0"
"FRANCESCA LEGGI","14","14","28","AMATORIALE","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
