"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","AMATORIALE","1073746405","Crono 1","Qualifying","2015-12-13 09:50:00 UTC","2015-12-13 09:55:52 UTC","FINAL","6","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE IZZO","1","1","33","AMATORIALE","12","12","","","","0","5","306.019","1","44.658","49.093","35.821","3.045","0"
"ANDREA CASTI","2","2","7","AMATORIALE","4","4","","","0.634","35.797","5","341.816","1","45.292","48.406","32.07","3.045","0"
"MASSIMILIANO NATALI","3","3","03","AMATORIALE","1","1","","","0.784","16.352","6","322.371","5","45.442","48.246","40.805","3.654","0"
"FEDERICO FAZIOLI","4","4","42","AMATORIALE","10","10","","","0.946","24.187","5","330.206","5","45.604","48.075","33.197","3.045","0"
"VALERIO NESPOLI","5","5","18","AMATORIALE","11","11","","","0.978","0 Laps","5","305.937","4","45.636","48.041","35.831","3.045","0"
"SIMONE FRANCHI","6","6","19","AMATORIALE","9","9","","","1.403","3.528","5","309.547","5","46.061","47.598","35.413","3.045","0"
"MANFREDI MARCO","7","7","12","AMATORIALE","5","5","","","1.568","3.009","5","309.028","5","46.226","47.428","35.473","3.045","0"
"SABRINA DELLA MANNA","8","8","49","AMATORIALE","3","3","","","1.588","29.304","6","335.323","4","46.246","47.407","39.229","3.654","0"
"LUCIO MARTELLUCCI","9","9","6","AMATORIALE","6","6","","","1.816","39.153","6","345.172","3","46.474","47.175","38.11","3.654","0"
"ANDREA CIUCCARELLI","10","10","14","AMATORIALE","13","13","","","1.972","7.299","4","313.318","2","46.63","47.017","27.989","2.436","0"
"ANTONIO DEL PRETE","11","11","27","AMATORIALE","8","8","","","2.204","2.134","5","308.153","3","46.862","46.784","35.573","3.045","0"
"MATTEO PIANOZZA","12","12","87","AMATORIALE","2","2","","","2.658","32.138","6","338.157","6","47.316","46.335","38.9","3.654","0"
"FRANCESCA LEGGI","13","13","28","AMATORIALE","7","7","","","5.245","14.533","5","320.552","4","49.903","43.933","34.197","3.045","0"
"DANIEL FURNARI","14","14","88","AMATORIALE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
