"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485372","AMATORIALE","1073746406","Crono 2","Qualifying","2015-12-13 10:50:00 UTC","2015-12-13 10:56:15 UTC","FINAL","6","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE IZZO","1","1","33","AMATORIALE","11","11","","","","0","6","370.884","4","44.036","49.787","35.468","3.654","0"
"FEDERICO FAZIOLI","2","2","42","AMATORIALE","4","4","","","0.897","0 Laps","6","328.523","4","44.933","48.793","40.041","3.654","0"
"MANFREDI MARCO","3","3","12","AMATORIALE","9","9","","","1.313","0 Laps","6","336.093","5","45.349","48.345","39.139","3.654","0"
"MASSIMILIANO NATALI","4","4","03","AMATORIALE","1","1","","","1.495","1 Lap","5","362.311","4","45.531","48.152","30.256","3.045","0"
"VALERIO NESPOLI","5","5","18","AMATORIALE","12","12","","","1.502","0 Laps","6","335.361","5","45.538","48.144","39.225","3.654","0"
"ANDREA CASTI","6","6","7","AMATORIALE","13","13","","","1.636","0 Laps","6","335.619","5","45.672","48.003","39.194","3.654","0"
"LUCIO MARTELLUCCI","7","7","6","AMATORIALE","3","3","","","1.941","0 Laps","6","326.065","5","45.977","47.685","40.343","3.654","0"
"ANDREA CIUCCARELLI","8","8","14","AMATORIALE","14","14","","","2.065","1 Lap","5","305.943","2","46.101","47.556","35.83","3.045","0"
"ANTONIO DEL PRETE","9","9","27","AMATORIALE","10","10","","","2.721","0 Laps","6","345.777","6","46.757","46.889","38.043","3.654","0"
"SABRINA DELLA MANNA","10","10","49","AMATORIALE","6","6","","","2.874","0 Laps","6","334.55","3","46.91","46.736","39.32","3.654","0"
"MATTEO PIANOZZA","11","11","87","AMATORIALE","5","5","","","3.117","1 Lap","5","302.546","4","47.153","46.495","36.233","3.045","0"
"DANIEL FURNARI","12","12","88","AMATORIALE","7","7","","","3.398","0 Laps","6","347.09","5","47.434","46.22","37.899","3.654","0"
"SIMONE FRANCHI","13","13","19","AMATORIALE","8","8","","","3.522","1 Lap","5","301.638","5","47.558","46.099","36.342","3.045","0"
"FRANCESCA LEGGI","14","14","28","AMATORIALE","2","2","","","4.854","0 Laps","6","345.507","3","48.89","44.844","38.073","3.654","0"
