"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","PRINCIPIANTI","1073746417","Gara 1","Race","2015-12-13 11:45:00 UTC","2015-12-13 12:13:28 UTC","FINAL","10","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN PUCCI","1","1","15","PRINCIPIANTI","1","1","","","","0","10","462.578","9","45.586","48.094","47.395","6.09","0"
"LUANA GIULIANI","2","2","13","PRINCIPIANTI","2","2","","","0.387","0.387","10","462.965","2","45.723","47.95","47.356","6.09","0"
"ALEX IANNAZZO","3","3","100","PRINCIPIANTI","5","5","","","10.495","10.495","10","473.073","10","46.462","47.187","46.344","6.09","0"
"MARCO DARCONZA","4","4","10","PRINCIPIANTI","4","4","","","10.837","10.837","10","473.415","10","46.468","47.181","46.31","6.09","0"
"CARMINE RUOTOLO","5","5","71","PRINCIPIANTI","3","3","","","13.004","13.004","10","475.582","4","46.801","46.845","46.099","6.09","0"
"FESTOSO MIRANDA","6","6","101","PRINCIPIANTI","7","7","","","16.889","16.889","10","479.467","3","47.052","46.595","45.726","6.09","0"
"COSIMO DAMIANO GALLACE","7","7","14","PRINCIPIANTI","6","6","","","31.079","31.079","10","493.657","4","47.118","46.53","44.411","6.09","0"
"FILIPPINI ROBERTO","8","8","7","PRINCIPIANTI","8","8","","","34.314","34.314","10","496.892","3","48.322","45.371","44.122","6.09","0"
"ALESSIO GABBI","9","9","071","PRINCIPIANTI","9","9","","","44.167","44.167","10","506.745","7","49.951","43.891","43.264","6.09","0"
"GIUSEPPE CARUSO","10","10","9","PRINCIPIANTI","10","10","","","1 Giro","14.941","9","477.519","8","51.654","42.444","41.321","5.481","0"
"FEDERICO ROSSI","11","11","46","PRINCIPIANTI","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTEO CHIRICHIELLO","12","12","113","PRINCIPIANTI","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
