"Event ID","Event Name","Started At","Ended At"
"2147485368-20151213","4^ Prova Trofeo di Natale","2015-12-13 08:00:00 UTC","2015-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","Iscrizioni","1073746402","Libere","Practice","2015-12-13 08:00:00 UTC","2015-12-13 09:07:35 UTC","FINAL","4","https://racehero.io/events/4-prova-trofeo-di-natale/results/1073746402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SABRINA DELLA MANNA","1","1","49","AMATORIALE","2","1","","","","0","4","209.117","4","45.001","48.719","41.936","2.436","0"
"MANOLO DI FRANCESCO","2","1","034","JUNIOR B","1","1","","","0.234","0","4","200.575","2","45.235","48.467","43.722","2.436","0"
"GUIDO FINA","3","2","19","JUNIOR B","10","","","","3.147","1.66","1","202.235","1","48.148","45.535","10.841","0.609","0"
"NIKOLAS PLACIDI","4","1","92","OPEN A","6","1","","","3.755","0","3","198.588","1","48.756","44.967","33.12","1.827","0"
"MARCO DARCONZA","5","1","10","PRINCIPIANTI","5","3","","","6.049","0","3","205.714","2","51.05","42.946","31.973","1.827","0"
"FILIPPINI ROBERTO","6","2","7","PRINCIPIANTI","7","4","","","6.137","4.115","3","209.829","2","51.138","42.872","31.346","1.827","0"
"GIUSEPPE IZZO","7","2","33","AMATORIALE","9","","","","6.378","2 Laps","2","199.863","1","51.379","42.671","21.939","1.218","0"
"ALEX IANNAZZO","8","3","100","PRINCIPIANTI","4","2","","","6.747","0 Laps","3","191.328","2","51.748","42.367","34.377","1.827","0"
"LUANA GIULIANI","9","4","13","PRINCIPIANTI","3","1","","","8.480","1 Lap","2","197.786","1","53.481","40.994","22.169","1.218","0"
"MATTEO PIANOZZA","10","3","87","AMATORIALE","8","","","","12.141","2 Laps","2","182.24","1","57.142","38.368","24.061","1.218","0"
"COSIMO DAMIANO GALLACE","11","5","14","PRINCIPIANTI","0","","","","","3 Laps","0","197.373","0","0.0","0.0","0.0","0.0","0"
"MARCO PICOZZI","12","1","54","OPEN B","0","","","","","0","0","226.986","0","0.0","0.0","0.0","0.0","0"
"MASSIMILIANO NATALI","13","4","03","AMATORIALE","0","","","","","1:19.622","0","288.739","0","0.0","0.0","0.0","0.0","0"
