"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","NASA TT","1073741983","Saturday TT Session 3","Qualifying","2017-04-29 19:05:00 UTC","2017-04-29 19:33:53 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-international-raceway-2017/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","921.413","2","138.918","96.92","43.837","11.22","1","Chevrolet Corvette","Yellow"
"Rokket Horton","2","2","25","TTU","7","3","","","3.461","2:50.28","4","1091.693","3","142.379","94.565","49.333","14.96","1","Porsche"
"Joel Morrison","3","1","71X","TT3","2","1","","","10.403","0","4","1111.55","3","149.321","90.168","48.451","14.96","1","Honda S2000","White"
"Jim Farmer","4","2","128X","TT3","3","2","","","11.750","7:58.811","7","1590.361","3","150.668","89.362","59.262","26.18","1","Porsche Carrera","Black"
"Doug Larsen","5","3","67X","TT3","10","5","","","12.384","2:37.938","5","1269.488","4","151.302","88.988","53.029","18.700000000000003","1","Ford Mustang GT","Red"
"Richard Bosco","6","3","63","TTU","5","2","","","12.764","5:17.508","5","1238.921","2","151.682","88.765","54.338","18.700000000000003","0","BMW M3","White"
"David Evans","7","1","127","TT2","16","1","","","13.540","0","5","1276.875","3","152.458","88.313","52.722","18.700000000000003","0","Factory Five SR","Blue"
"Dave Lapham","8","4","29","TT3","6","4","","","14.944","3:20.633","5","1312.183","4","153.862","87.507","51.304","18.700000000000003","1","Chevrolet Camaro","Silver"
"Peter Lier","9","1","61","TTD","8","1","","","15.019","0","4","1148.328","1","153.937","87.464","46.899","14.96","1","Honda Civic","White"
"Nick Sellier","10","1","17","TT4","20","2","","","15.151","0","6","1494.487","3","154.069","87.389","54.055","22.44","1","Honda S2000","Silver"
"Mark McKay","11","2","26","TTD","11","2","","","15.318","8:23.879","7","1652.207","5","154.236","87.295","57.044","26.18","1","Ford Mustang GT","Blue"
"John Strauss","12","2","06X","TT4","9","1","","","15.593","2 Laps","4","1214.436","1","154.511","87.139","44.347","14.96","2","Ford Mustang GT","Red"
"Jeff Scott","13","1","777X","TTC","12","1","","","18.342","0","6","1508.9","5","157.26","85.616","53.538","22.44","1","Honda S2000","Red"
"Jim Tull","14","4","50","TTU","15","4","","","19.994","2:16.997","3","1058.41","1","158.912","84.726","38.163","11.22","1","Chevrolet Corvette","Silver","1968"
"Rajiv Jham","15","3","46X","TTD","17","5","","","20.528","3:03.251","5","1331.579","4","159.446","84.442","50.557","18.700000000000003","1","BMW 330i","Blue"
"Aaron Michelet","16","4","55","TTD","14","4","","","20.610","2:45.081","5","1313.409","1","159.528","84.399","51.256","18.700000000000003","1","Mazda Miata","Blue"
"Sean Schenck","17","5","191X","TTU","19","6","","","24.575","4:50.521","4","1211.934","3","163.493","82.352","44.438","14.96","1","Honda S2000","Silver"
"Shane Sparks","18","5","209","TTD","13","3","","","28.903","6:24.023","6","1532.351","1","167.821","80.228","52.719","22.44","0","Porsche 914","Blue/Orange"
"Benton Launerts","19","6","302X","TTU","18","5","","","32.886","2:02.411","3","1043.824","1","171.804","78.368","38.696","11.22","1","Ford Boss 302","Red"
"Terry McIntyre","20","5","168X","TT3","4","3","","","","3 Laps","1","704.328","0","0.0","0.0","19.116","3.74","1","Honda S2000","Yellow"
"Robert Hain","21","1","41","TT1","0","","","","","0","0","515.891","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette"
