"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","NASA TT","1073741985","Sunday TT Warmup","Qualifying","2017-04-30 12:30:00 UTC","2017-04-30 12:50:29 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-international-raceway-2017/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Joel Morrison","1","1","71X","TT4","6","2","","","","0","6","1124.917","4","150.514","89.453","71.813","22.44","0","Honda S2000","White"
"Richard Bosco","2","1","63","TTU","4","1","","","1.405","0","6","1112.252","5","151.919","88.626","72.631","22.44","0","BMW M3","White"
"Terry McIntyre","3","2","168X","TT4","2","1","","","3.251","0 Laps","6","1118.553","5","153.765","87.562","72.222","22.44","0","Honda S2000","Yellow"
"John Strauss","4","3","06X","TT4","11","3","","","5.053","1:20.236","6","1205.153","5","155.567","86.548","67.032","22.44","0","Ford Mustang GT","Red"
"Doug Larsen","5","1","67X","TT3","7","1","","","6.243","0","3","683.631","1","156.757","85.891","59.085","11.22","1","Ford Mustang GT","Red"
"Brian Rosati","6","2","24X","TTU","5","2","","","6.587","3 Laps","3","678.888","2","157.101","85.703","59.497","11.22","1","Chevrolet Corvette","Yellow"
"Dave Lapham","7","2","29","TT3","8","2","","","6.641","2.717","3","686.348","2","157.155","85.673","58.851","11.22","1","Chevrolet Camaro","Silver"
"Jeff Scott","8","1","777X","TTC","1","1","","","10.410","0","4","873.61","2","160.924","83.667","61.648","14.96","1","Honda S2000","Red"
"Todd Buras","9","1","156","TTD","14","5","","","11.286","0","2","540.716","1","161.8","83.214","49.801","7.48","1","Mazda Miata"
"Rajiv Jham","10","2","46X","TTD","12","3","","","14.207","2:57.115","3","717.831","1","164.721","81.738","56.27","11.22","1","BMW 330i","Blue"
"Benton Launerts","11","3","302X","TTU","10","3","","","19.534","1 Lap","5","1045.296","1","170.048","79.178","64.403","18.700000000000003","0","Ford Boss 302","Red"
"Shane Sparks","12","3","209","TTD","9","2","","","20.280","5:23.062","4","863.778","1","170.794","78.832","62.349","14.96","1","Porsche 914","Blue/Orange"
"Sanford and Son Racing","13","4","17","TTD","13","4","","","29.276","9:37.077","5","1117.793","1","179.79","74.887","60.226","18.700000000000003","0","BMW 325"
"Robert Hain","14","1","41","TT1","16","","","","","0","3","1182.309","0","0.0","0.0","34.164","11.22","1","Chevrolet Corvette"
"Aaron Michelet","15","5","55","TTD","3","1","","","","1 Lap","1","305.724","0","0.0","0.0","44.04","3.74","1","Mazda Miata","Blue"
"Sean Schenck","16","4","191X","TTU","15","","","","","5 Laps","1","471.654","0","0.0","0.0","28.546","3.74","1","Honda S2000","Silver"
"Joe Moholland","17","2","7","TT1","0","","","","","3 Laps","0","217.661","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Silver"
