"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Group - All Classes","1073741995","Sunday Race 1","Race","2017-04-30 14:50:00 UTC","2017-04-30 15:20:58 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-international-raceway-2017/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color"
"Steven Dawes","1","1","38","SU","3","2","","","","0","11","1587.528","4","130.881","102.872","93.292","41.14","0","1","1","Elan DP02","Black"
"Rick Macpherson","2","2","138","SU","1","1","","","36.519","36.519","11","1624.047","5","132.984","101.245","91.194","41.14","0","1","1","Howe Camaro","White"
"Danny Sanzera","3","1","180","ST1","2","1","","","46.469","0","11","1633.997","3","136.486","98.647","90.639","41.14","0","1","2","Chevrolet Corvette","Red"
"Howard Jacobs","4","3","77","SU","4","3","","","47.158","47.158","11","1634.686","5","135.419","99.425","90.601","41.14","0","1","1","Elan DP02","Blue/Red"
"Scott Argow","5","2","63","ST1","6","3","","","1:39.340","52.871","11","1686.868","5","139.331","96.633","87.798","41.14","0","1","2","Chevrolet Corvette","Black"
"Terry Olson","6","1","3","AIX","23","1","","","1:39.666","0","11","1687.194","1","4.425","3042.712","87.781","41.14","0","2","10","Roush Mustang","Black"
"Rokket Horton","7","1","25","GTS4","8","1","","","1:42.908","0","11","1690.436","7","142.097","94.752","87.613","41.14","0","1","7","Porsche 996 Cup","Blue"
"Patrick Wehmeyer","8","1","95","AI","25","2","","","2:00.882","0","11","1708.41","7","143.321","93.943","86.691","41.14","0","2","10","Ford Mustang","White"
"Bruce Byerly","9","2","771","AI","24","1","","","2:04.078","3.196","11","1711.606","4","144.149","93.403","86.529","41.14","0","2","10","Ford FR500S","White"
"Phil Williamson","10","2","114","GTS4","13","2","","","2:16.640","33.732","11","1724.168","7","144.788","92.991","85.899","41.14","0","1","7","BMW M3","Grey"
"Gary Tinker","11","1","211","TR","9","1","","","2:19.116","0","11","1726.644","5","146.888","91.662","85.776","41.14","0","1","5","Thunder Roadster","Green"
"Mike Rea","12","2","369","TR","10","2","","","2:25.895","6.779","11","1733.423","4","147.511","91.275","85.44","41.14","0","1","5","Thunder Roadster","White"
"Dennis Ramsey","13","3","99","AI","27","4","","","2:28.525","27.643","11","1736.053","7","145.377","92.614","85.311","41.14","0","2","10","Ford Mustang","Black"
"Terry Mathis","14","3","711","ST1","5","2","","","1 Lap","1 Lap","10","1490.501","5","134.934","99.782","90.332","37.4","0","1","2","Chevrolet Corvette","Red/Black"
"Glenn Schattman","15","3","340","TR","11","3","","","1 Lap","1 Lap","10","1601.305","3","150.127","89.684","84.081","37.4","0","1","5","Thunder Roadster","White"
"Tom Hahn","16","1","51","NP01","28","1","","","1 Lap","0","10","1609.286","7","146.769","91.736","83.664","37.4","0","1","6","Elan NP01","Grey/Black"
"Miguel Vidal","17","1","32","ST3","12","1","","","1 Lap","0","10","1621.499","7","151.353","88.958","83.034","37.4","0","1","4","Toyota WSR","White"
"Jim VanderVliet","18","4","11","SU","7","4","","","1 Lap","42.981","10","1630.509","6","138.569","97.165","82.575","37.4","1","1","1","Hoerr Corvette","Blue"
"Casy Williams","19","4","555","TR","20","6","","","1 Lap","1 Lap","10","1644.133","6","151.481","88.882","81.891","37.4","0","1","5","Thunder Roadster","Dark Sliver"
"Carmine Pace","20","1","123","SI","31","","","","1 Lap","0","10","1647.411","6","153.414","87.763","81.728","37.4","0","2","11","Ford Mustang","Blue"
"Chris Moons","21","2","56","SI","32","","","","1 Lap","0.368","10","1647.779","7","153.14","87.92","81.71","37.4","0","2","11","Ford Mustang GT","Black"
"Sean St John","22","5","225","TR","15","4","","","1 Lap","1 Lap","10","1649.286","7","152.364","88.367","81.635","37.4","0","1","5","Thunder Roadster","White"
"David Evans","23","1","127","ST2","16","1","","","1 Lap","0","10","1673.898","6","152.858","88.082","80.435","37.4","0","1","3","Factory Five SR","Blue"
