"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","NASA TT","1073741982","Saturday TT Session 2","Qualifying","2017-04-29 16:00:00 UTC","2017-04-29 16:21:09 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-international-raceway-2017/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","6","1","","","","0","3","606.027","2","139.457","96.546","66.65","11.22","1","Chevrolet Corvette","Yellow"
"Joe Moholland","2","1","7","TT1","2","1","","","3.669","0","2","450.702","1","143.126","94.071","59.747","7.48","1","Chevrolet Corvette","Silver"
"Robert Hain","3","2","41","TT1","3","2","","","3.986","10:11.601","6","1062.303","4","143.443","93.863","76.046","22.44","1","Chevrolet Corvette"
"Joel Morrison","4","1","71X","TT3","11","5","","","9.996","0","5","981.984","4","149.453","90.089","68.555","18.700000000000003","1","Honda S2000","White"
"Jim Farmer","5","2","128X","TT3","9","4","","","11.649","0 Laps","5","941.57","4","151.106","89.103","71.498","18.700000000000003","1","Porsche Carrera","Black"
"Richard Bosco","6","2","63","TTU","10","2","","","12.280","5:19.975","5","926.002","1","151.737","88.732","72.7","18.700000000000003","1","BMW M3","White"
"Dave Lapham","7","3","29","TT3","8","3","","","13.931","1 Lap","4","818.449","2","153.388","87.777","65.803","14.96","1","Chevrolet Camaro","Silver"
"Peter Lier","8","1","61","TTD","13","2","","","14.019","0","4","813.882","2","153.476","87.727","66.172","14.96","1","Honda Civic","White"
"John Strauss","9","1","06X","TT4","7","2","","","14.256","0","5","957.165","1","153.713","87.592","70.333","18.700000000000003","1","Ford Mustang GT","Red"
"Doug Larsen","10","4","67X","TT3","5","2","","","14.453","2 Laps","3","629.699","2","153.91","87.48","64.145","11.22","1","Ford Mustang GT","Red"
"Mark McKay","11","2","26","TTD","12","1","","","14.501","2:36.713","5","970.595","3","153.958","87.452","69.36","18.700000000000003","1","Ford Mustang GT","Blue"
"Nick Sellier","12","2","17","TT4","1","1","","","14.654","1:30.012","6","1047.177","1","154.111","87.366","77.145","22.44","1","Honda S2000","Silver"
"Jeff Scott","13","1","777X","TTC","18","","","","19.298","0","4","1001.288","3","158.755","84.81","53.787","14.96","2","Honda S2000","Red"
"Shane Sparks","14","3","209","TTD","15","3","","","26.278","42.392","4","856.274","1","165.735","81.238","62.896","14.96","1","Porsche 914","Blue/Orange"
"Jim Tull","15","3","50","TTU","14","3","","","27.433","1 Lap","2","539.222","1","166.89","80.676","49.939","7.48","1","Chevrolet Corvette","Silver","1968"
"Benton Launerts","16","4","302X","TTU","16","4","","","36.638","1:56.94","3","722.967","2","176.095","76.459","55.87","11.22","1","Ford Boss 302","Red"
"Michael Camus","17","5","8","TTU","17","","","","","6:23.821","4","989.848","0","0.0","0.0","54.408","14.96","3","BMW M3","White"
"Terry McIntyre","18","5","168X","TT3","4","1","","","","4 Laps","1","331.396","0","0.0","0.0","40.628","3.74","1","Honda S2000","Yellow"
