"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","NASA TT","1073741981","Saturday TT Session 1","Qualifying","2017-04-29 14:05:00 UTC","2017-04-29 14:18:40 UTC","PROVISIONAL","3","https://racehero.io/events/sebring-international-raceway-2017/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Joe Moholland","1","1","7","TT1","2","2","","","","0","3","782.299","1","140.746","95.662","51.632","11.22","1","Chevrolet Corvette","Silver"
"Robert Hain","2","2","41","TT1","1","1","","","4.082","1.856","3","784.155","1","144.828","92.965","51.51","11.22","1","Chevrolet Corvette"
"Michael Camus","3","1","8","TTU","16","3","","","8.574","0","3","798.131","1","149.32","90.169","50.608","11.22","1","BMW M3","White"
"Terry McIntyre","4","1","168X","TT3","3","1","","","10.731","0","3","786.483","2","151.477","88.885","51.358","11.22","1","Honda S2000","Yellow"
"John Strauss","5","1","06X","TT4","5","1","","","13.811","0","3","788.762","2","154.557","87.113","51.209","11.22","1","Ford Mustang GT","Red"
"Dave Lapham","6","2","29","TT3","6","3","","","15.452","3.927","3","790.41","1","156.198","86.198","51.103","11.22","1","Chevrolet Camaro","Silver"
"Richard Bosco","7","2","63","TTU","7","1","","","16.188","0 Laps","3","792.836","1","156.934","85.794","50.946","11.22","1","BMW M3","White"
"Brian Rosati","8","3","24X","TTU","14","2","","","17.242","11.262","3","809.393","1","157.988","85.222","49.904","11.22","1","Chevrolet Corvette","Yellow"
"Jim Farmer","9","3","128X","TT3","15","5","","","19.425","27.953","3","814.436","1","160.171","84.06","49.595","11.22","1","Porsche Carrera","Black"
"David Evans","10","1","127","TT2","17","1","","","20.880","0","3","821.62","1","161.626","83.303","49.161","11.22","1","Factory Five SR","Blue"
"Nick Sellier","11","2","17","TT4","20","2","","","22.056","1 Lap","2","580.68","1","162.802","82.702","46.373","7.48","0","Honda S2000","Silver"
"Kevin Farrell","12","1","121","TTE","18","1","","","25.549","0","2","582.53","1","166.295","80.965","46.226","7.48","1","Mazda Miata","Grey"
"Aaron Michelet","13","1","55","TTD","13","5","","","25.962","0","3","823.401","1","166.708","80.764","49.055","11.22","1","Mazda Miata","Blue"
"Joel Morrison","14","4","71X","TT3","10","4","","","26.082","20.231","3","806.714","1","166.828","80.706","50.07","11.22","1","Honda S2000","White"
"Peter Lier","15","2","61","TTD","12","4","","","27.177","0 Laps","3","817.875","2","167.923","80.18","49.387","11.22","1","Honda Civic","White"
"Shane Sparks","16","3","209","TTD","11","3","","","28.388","2.198","3","825.599","2","169.134","79.606","48.924","11.22","1","Porsche 914","Blue/Orange"
"Mark McKay","17","4","26","TTD","8","1","","","28.647","0 Laps","3","803.183","1","169.393","79.484","50.29","11.22","1","Ford Mustang GT","Blue"
"Rajiv Jham","18","5","46X","TTD","9","2","","","32.029","0 Laps","3","811.851","1","172.775","77.928","49.753","11.22","1","BMW 330i","Blue"
"Benton Launerts","19","4","302X","TTU","19","4","","","37.047","1 Lap","2","634.124","1","177.793","75.729","42.465","7.48","1","Ford Boss 302","Red"
"Doug Larsen","20","5","67X","TT3","4","2","","","","2 Laps","1","451.024","0","0.0","0.0","29.852","3.74","1","Ford Mustang GT","Red"
"Brad Wagner","21","2","37X","TTE","0","","","","","2 Laps","0","237.705","0","0.0","0.0","0.0","0.0","0","BMW 325i","Silver"
"Jeff Scott","22","1","777X","TTC","0","","","","","0","0","800.872","0","0.0","0.0","0.0","0.0","1","Honda S2000","Red"
