"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","NASA TT","1073741980","Saturday TT Warmup","Qualifying","2017-04-29 12:30:00 UTC","2017-04-29 12:55:36 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-international-raceway-2017/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Robert Hain","1","1","41","TT1","15","","","","","0","2","1410.95","2","148.426","90.712","19.085","7.48","0","Chevrolet Corvette"
"Terry McIntyre","2","1","168X","TT3","12","","","","5.069","0","3","1148.248","2","153.495","87.716","35.177","11.22","1","Honda S2000","Yellow"
"John Strauss","3","1","06X","TT4","1","1","","","5.415","0","7","1458.569","7","153.841","87.519","64.617","26.18","0","Ford Mustang GT","Red"
"Doug Larsen","4","2","67X","TT3","3","2","","","6.664","2:53.688","6","1321.936","5","155.09","86.814","61.11","22.44","1","Ford Mustang GT","Red"
"Dave Lapham","5","3","29","TT3","2","1","","","7.150","6:24.067","7","1532.315","6","155.576","86.543","61.507","26.18","1","Chevrolet Camaro","Silver"
"Jim Brancaccio","6","4","453","TT3","4","3","","","7.779","2:48.117","6","1316.365","5","156.205","86.194","61.369","22.44","1","Ford Mustang GT","White"
"Joel Morrison","7","1","71X","TTC","13","","","","8.225","0","5","1462.256","5","156.651","85.949","46.038","18.7","0","Honda S2000","White"
"Mark McKay","8","1","26","TTD","14","","","","10.417","0","3","1517.839","2","158.843","84.763","26.612","11.22","0","Ford Mustang GT","Blue"
"Joe Moholland","9","2","7","TT1","5","1","","","11.610","0 Laps","2","619.379","1","160.036","84.131","43.476","7.48","1","Chevrolet Corvette","Silver"
"Rajiv Jham","10","2","46X","TTD","10","","","","14.605","16.46","6","1534.299","5","163.031","82.586","52.652","22.44","1","BMW 330i","Blue"
"Jeff Scott","11","2","777X","TTC","9","1","","","15.395","2 Laps","3","842.933","1","163.821","82.187","47.918","11.22","1","Honda S2000","Red"
"Sean Schenck","12","1","191X","TTU","11","","","","15.899","0","4","1193.875","3","164.325","81.935","45.11","14.96","2","Honda S2000","Silver"
"Shane Sparks","13","3","209","TTD","6","1","","","17.167","-3 Laps","6","1361.628","5","165.593","81.308","59.329","22.44","0","Porsche 914","Blue/Orange"
"Aaron Michelet","14","4","55","TTD","7","2","","","18.304","0 Laps","3","834.312","2","166.73","80.753","48.414","11.22","1","Mazda Miata","Blue"
"Peter Lier","15","5","61","TTD","8","3","","","30.059","0 Laps","3","858.993","1","178.485","75.435","47.023","11.22","1","Honda Civic","White"
