"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Group - All Classes","1073741990","Saturday Warmup (All Classes)","Practice","2017-04-29 12:55:00 UTC","2017-04-29 13:26:25 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-international-raceway-2017/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color"
"Terry Mathis","1","1","711","ST1","8","1","","","","0","4","935.923","2","140.644","95.731","57.543","14.96","1","1","2","Chevrolet Corvette","Red/Black"
"Danny Sanzera","2","2","180","ST1","10","3","","","0.557","1:24.97","4","1020.893","3","141.201","95.353","52.754","14.96","1","1","2","Chevrolet Corvette","Red"
"Steven Dawes","3","1","38","SU","40","2","","","3.109","0","4","881.211","3","143.753","93.661","61.116","14.96","1","1","1","Elan DP02","Black"
"Joseph Bank","4","2","14","SU","25","1","","","4.893","1 Lap","3","710.627","2","145.537","92.513","56.84","11.22","1","1","1","Porsche GT3 Cup","Red"
"Patrick Wehmeyer","5","1","95","AI","5","4","","","6.223","0","4","827.267","2","146.867","91.675","65.101","14.96","1","2","10","Ford Mustang","White"
"Bruce Byerly","6","2","771","AI","16","8","","","6.878","37.696","4","864.963","3","147.522","91.268","62.264","14.96","1","2","10","Ford FR500S","White"
"Richard Bosco","7","1","63","GTS2","28","1","","","8.627","0","4","884.609","3","149.271","90.198","60.881","14.96","1","2","12","BMW M3","White"
"Billy Griffin","8","3","814","AI","1","1","","","9.179","35.89","3","863.157","2","149.823","89.866","46.796","11.22","1","2","10","Ford Mustang","Black"
"Gary Tinker","9","1","211","TR","18","1","","","9.936","0","4","879.362","2","150.58","89.414","61.244","14.96","1","1","5","Thunder Roadster","Green"
"Rokket Horton","10","1","25","GTS4","43","2","","","10.455","0","4","964.323","2","151.099","89.107","55.849","14.96","1","1","7","Porsche 996 Cup","Blue"
"Tom Hahn","11","1","51","NP01","26","1","","","10.809","0","4","903.831","3","151.453","88.899","59.586","14.96","1","1","6","Elan NP01","Grey/Black"
"Frank Perdomo","12","4","113","AI","11","6","","","12.896","1 Lap","3","712.689","2","153.54","87.691","56.675","11.22","1","2","10","Ford Mustang","White"
"Eduardo Rodriguez","13","5","76","AI","2","2","","","13.235","1 Lap","3","687.208","1","153.879","87.497","58.777","11.22","0","2","10","Ford Mustang","Black"
"Casy Williams","14","2","555","TR","21","3","","","14.439","38.218","4","917.58","3","155.083","86.818","58.694","14.96","1","1","5","Thunder Roadster","Dark Sliver"
"Dennis Ramsey","15","6","99","AI","4","3","","","15.055","41.379","4","868.646","3","155.699","86.475","62.0","14.96","1","2","10","Ford Mustang","Black"
"Chris Moons","16","1","56","SI","3","1","","","15.960","0","4","888.366","2","156.604","85.975","60.624","14.96","1","2","11","Ford Mustang GT","Black"
"Carl Dilley","17","3","174","TR","20","2","","","16.351","30.213","4","909.575","2","156.995","85.761","59.21","14.96","1","1","5","Thunder Roadster","White"
"Carmine Pace","18","2","123","SI","6","2","","","17.800","1 Lap","3","714.75","1","158.444","84.976","56.512","11.22","1","2","11","Ford Mustang","Blue"
"Chris Marsh","19","7","88","AI","7","5","","","18.019","1:09.703","3","896.97","1","158.663","84.859","45.032","11.22","2","2","10","Ford Mustang","Silver"
"Sean St John","20","4","225","TR","22","4","","","18.643","1:29.457","4","968.819","3","159.287","84.527","55.589","14.96","1","1","5","Thunder Roadster","White"
"David Evans","21","1","127","ST2","15","1","","","18.739","0","4","928.83","3","159.383","84.476","57.983","14.96","1","1","3","Factory Five SR","Blue"
"Wayne Caudle","22","8","67","AI","12","7","","","18.817","1:21.095","4","908.362","3","159.461","84.434","59.289","14.96","1","2","10","Chevrolet Camaro","white"
"Phil Williamson","23","2","114","GTS4","17","1","","","19.375","24.311","4","988.634","3","160.019","84.14","54.475","14.96","1","1","7","BMW M3","Grey"
"Selin M Rollin","24","1","87","SM","35","5","","","19.497","0","3","783.258","2","160.141","84.076","51.569","11.22","1","4","19","Mazda Miata","Red"
"Glenn Schattman","25","5","340","TR","27","5","","","20.097","1:26.378","4","965.74","3","160.741","83.762","55.767","14.96","1","1","5","Thunder Roadster","White"
"Christian Melone","26","1","47","SE30","41","6","","","23.040","0","3","792.301","2","163.684","82.256","50.981","11.22","1","3","17","BMW 325is","Burnt White"
"John Watson","27","2","22","SM","32","3","","","23.239","3:49.993","4","1013.251","2","163.883","82.156","53.152","14.96","1","4","19","Mazda Miata","Blue/Green"
"Scott Knott","28","2","32X","SE30","34","4","","","23.257","3:11.038","4","983.339","2","163.901","82.147","54.768","14.96","1","3","17","BMW 325","Grey/Black"
"Mark Gibbons","29","3","169","SM","31","2","","","23.461","4:12.219","4","1035.477","2","164.105","82.045","52.011","14.96","1","4","19","Mazda Miata","Purple/White"
"Derik Royal","30","4","166","SM","33","4","","","23.701","1 Lap","2","588.792","2","164.345","81.925","45.734","7.48","0","4","19","Mazda Miata","White"
"Scott McKay","31","3","31","SE30","39","5","","","23.834","3:24.084","4","996.385","2","164.478","81.859","54.051","14.96","1","3","17","BMW 325is","Black"
"Manny Platis","32","5","24","SM","29","1","","","24.467","3:12.026","4","975.284","2","165.111","81.545","55.221","14.96","1","4","19","Mazda Miata","Red"
"Juan Lopez","33","4","91","SE30","42","7","","","25.424","16.173","3","808.474","2","166.068","81.075","49.961","11.22","1","3","17","BMW 325is","Black"
"Selin Rollin","34","6","4","SM","38","8","","","25.825","3:44.712","4","1007.97","1","166.469","80.88","53.43","14.96","1","4","19","Mazda Miata","Blue"
"Chris Lefferdink","35","7","12","SM","36","6","","","25.943","3:31.574","4","994.832","2","166.587","80.823","54.136","14.96","1","4","19","Mazda Miata","Maize/Blue"
"Olivier Bellanger","36","5","44","SE30","24","3","","","27.107","2:57.839","4","970.14","2","167.751","80.262","55.514","14.96","1","3","17","BMW 325i","White"
"Scott Argow","37","3","63","ST1","9","2","","","27.374","1 Lap","3","764.971","1","168.018","80.134","52.802","11.22","1","1","2","Chevrolet Corvette","Black"
"Carlos Mendez","38","6","12","SE30","19","1","","","27.917","3:06.666","4","978.967","2","168.561","79.876","55.013","14.96","1","3","17","BMW 325i","White"
"Curtis Buxton","39","7","21","SE30","23","2","","","27.945","3:08.082","4","980.383","2","168.589","79.863","54.934","14.96","1","3","17","BMW 325is","White"
"Sam Arledge","40","1","7","GTS3","13","1","","","28.470","0","4","973.268","3","169.114","79.615","55.335","14.96","1","1","8","BMW 325i","Blue"
"Robert Keller","41","1","614","944 Spec","14","1","","","29.187","0","4","977.092","3","169.831","79.279","55.119","14.96","1","2","15","Porsche 944","Green"
"Andy Siska","42","3","74","SU","0","","","","29.597","14:54.297","2","1775.508","1","170.241","79.088","15.166","7.48","1","1","1","Jett Corvette","Black"
"Clarice Lee","43","1","51","GTS1","30","1","","","30.444","0","4","1004.309","2","171.088","78.696","53.625","14.96","1","2","13","Porsche 944","Grey"
"Dave Qiunlan","44","8","33","SM","37","7","","","38.257","38.839","3","822.097","1","178.901","75.26","49.133","11.22","1","4","19","Mazda Miata","Orange"
"Diego Gonzalez","45","8","30X","SE30","44","","","","40.024","1 Lap","2","790.374","1","180.668","74.523","34.07","7.48","1","3","17","BMW 318is","White"
"Howard Jacobs","46","4","77","SU","46","","","","","3 Laps","1","877.034","0","0.0","0.0","15.352","3.74","1","1","1","Elan DP02","Blue/Red"
"Mike Rea","47","6","369","TR","47","","","","","11:10.523","1","1549.885","0","0.0","0.0","8.687","3.74","2","1","5","Thunder Roadster","White"
