"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Group - All Classes","1073741996","Sunday Race 2","Race","2017-04-30 18:05:00 UTC","2017-04-30 18:29:46 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-international-raceway-2017/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color"
"Steven Dawes","1","1","38","SU","1","1","","","","0","9","1307.765","2","129.844","103.694","92.659","33.660000000000004","0","1","1","Elan DP02","Black"
"Howard Jacobs","2","2","77","SU","2","2","","","10.726","10.726","9","1318.491","7","131.893","102.083","91.905","33.660000000000004","0","1","1","Elan DP02","Blue/Red"
"Patrick Wehmeyer","3","1","95","AI","12","1","","","56.489","0","9","1364.254","9","144.963","92.879","88.822","33.660000000000004","0","2","10","Ford Mustang","White"
"Bruce Byerly","4","2","771","AI","14","2","","","57.712","1.223","9","1365.477","8","144.952","92.886","88.743","33.660000000000004","0","2","10","Ford FR500S","White"
"Tom Hahn","5","1","51","NP01","11","1","","","1:05.217","0","9","1372.982","2","146.39","91.973","88.258","33.660000000000004","0","1","6","Elan NP01","Grey/Black"
"Terry Olson","6","1","3","AIX","13","1","","","1:25.193","0","9","1392.958","6","147.7","91.158","86.992","33.660000000000004","0","2","10","Roush Mustang","Black"
"Glenn Schattman","7","1","340","TR","6","2","","","1:31.188","0","9","1398.953","9","149.898","89.821","86.619","33.660000000000004","0","1","5","Thunder Roadster","White"
"Gary Tinker","8","2","211","TR","4","1","","","1:31.307","0.119","9","1399.072","2","148.364","90.75","86.612","33.660000000000004","0","1","5","Thunder Roadster","Green"
"David Evans","9","1","127","ST2","5","1","","","1:38.921","0","9","1406.686","2","153.352","87.798","86.143","33.660000000000004","0","1","3","Factory Five SR","Blue"
"Sean St John","10","3","225","TR","7","3","","","1:40.289","9.101","9","1408.054","7","152.607","88.227","86.059","33.660000000000004","0","1","5","Thunder Roadster","White"
"Dennis Ramsey","11","3","99","AI","15","3","","","2:03.905","1:07.416","9","1431.67","2","149.8","89.88","84.64","33.660000000000004","0","2","10","Ford Mustang","Black"
"Carmine Pace","12","1","123","SI","18","1","","","2:06.721","0","9","1434.486","6","153.48","87.725","84.473","33.660000000000004","0","2","11","Ford Mustang","Blue"
"Chris Moons","13","2","56","SI","19","2","","","2:07.476","0.755","9","1435.241","9","153.549","87.685","84.429","33.660000000000004","0","2","11","Ford Mustang GT","Black"
"Carl Dilley","14","4","174","TR","9","4","","","2:31.243","1:00.055","9","1459.008","6","158.875","84.746","83.054","33.660000000000004","0","1","5","Thunder Roadster","White"
"Frank Perdomo","15","4","113","AI","16","4","","","2:38.829","1:42.34","9","1466.594","1","149.792","89.885","82.624","33.660000000000004","0","2","10","Ford Mustang","White"
"Rokket Horton","16","1","25","GTS4","3","1","","","1 Lap","0","8","1224.196","2","143.134","94.066","87.986","29.92","0","1","7","Porsche 996 Cup","Blue"
"Sam Arledge","17","1","7","GTS3","8","1","","","1 Lap","0","8","1326.012","8","161.392","83.424","81.23","29.92","0","1","8","BMW 325i","Blue"
"Selin M Rollin","18","1","87","SM","20","1","","","1 Lap","0","8","1335.545","3","160.089","84.103","80.65","29.92","0","4","19","Mazda Miata","Red"
"Todd Buras","19","2","156","SM","23","4","","","1 Lap","0.457","8","1336.002","2","159.248","84.547","80.623","29.92","0","Mazda Miata"
"Carlos Mendez","20","1","12","SE30","26","1","","","1 Lap","0","8","1360.715","6","161.153","83.548","79.158","29.92","0","3","17","BMW 325i","White"
"Clarice Lee","21","1","51","GTS1","10","1","","","1 Lap","0","8","1363.901","8","166.897","80.673","78.973","29.92","0","2","13","Porsche 944","Grey"
"Christian Melone","22","2","47","SE30","27","2","","","1 Lap","3.937","8","1364.652","8","161.971","83.126","78.93","29.92","0","3","17","BMW 325is","Burnt White"
"Olivier Bellanger","23","3","44","SE30","30","5","","","1 Lap","4.751","8","1365.466","6","161.94","83.142","78.883","29.92","0","3","17","BMW 325i","White"
"Joe Fitos","24","3","78","SM","24","5","","","1 Lap","30.664","8","1366.209","7","164.032","82.082","78.84","29.92","0","4","19","Mazda Miata","Purple"
"Selin Rollin","25","4","4","SM","21","2","","","1 Lap","30.832","8","1366.377","8","162.858","82.673","78.83","29.92","0","4","19","Mazda Miata","Blue"
"Chris Lefferdink","26","5","12","SM","22","3","","","1 Lap","32.133","8","1367.678","7","164.144","82.026","78.755","29.92","0","4","19","Mazda Miata","Maize/Blue"
"Scott Knott","27","4","35x","SE30","28","3","","","1 Lap","7.018","8","1367.733","6","162.395","82.909","78.752","29.92","0","3","17","BMW 325","Grey/Black"
"Scott McKay","28","5","31","SE30","31","6","","","1 Lap","12.875","8","1373.59","1","164.374","81.911","78.416","29.92","0","3","17","BMW 325is","Black"
"Dave Qiunlan","29","6","33","SM","25","6","","","1 Lap","1:54.164","8","1449.709","7","171.04","78.718","74.299","29.92","0","4","19","Mazda Miata","Orange"
"Jason Greene","30","6","10","SE30","29","4","","","5 Laps","4 Laps","4","741.105","1","164.044","82.076","72.67","14.96","1","3","17","BMW 325is","Orange"
"Billy Griffin","31","5","814","AI","17","5","","","8 Laps","8 Laps","1","174.451","1","151.511","88.865","77.179","3.74","0","2","10","Ford Mustang","Black"
"Curtis Buxton","32","7","21","SE30","32","7","","","8 Laps","7 Laps","1","239.899","0","0.0","0.0","56.124","3.74","1","3","17","BMW 325is","White"
