"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Group - All Classes","1073741991","Saturday Qualifying","Qualifying","2017-04-29 14:50:00 UTC","2017-04-29 15:08:30 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-international-raceway-2017/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color"
"Joseph Bank","1","1","14","SU","3","3","","","","0","3","700.784","2","131.742","102.2","57.638","11.22","1","1","1","Porsche GT3 Cup","Red"
"Steven Dawes","2","2","38","SU","1","1","","","2.607","2:43.616","4","864.4","2","134.349","100.217","62.304","14.96","1","1","1","Elan DP02","Black"
"Howard Jacobs","3","3","77","SU","2","2","","","3.966","2:46.794","4","867.578","2","135.708","99.213","62.076","14.96","1","1","1","Elan DP02","Blue/Red"
"Terry Mathis","4","1","711","ST1","4","1","","","4.348","0","4","918.21","2","136.09","98.935","58.653","14.96","1","1","2","Chevrolet Corvette","Red/Black"
"Danny Sanzera","5","2","180","ST1","5","2","","","6.409","1 Lap","3","842.496","2","138.151","97.459","47.943","11.22","1","1","2","Chevrolet Corvette","Red"
"Michael Camus","6","3","8","ST1","51","4","","","11.651","1 Lap","3","875.409","2","143.393","93.896","46.141","11.22","1","1","2","BMW M3","White"
"Bruce Byerly","7","1","771","AI","7","1","","","13.462","0","4","905.892","2","145.204","92.725","59.451","14.96","1","2","10","Ford FR500S","White"
"Scott Argow","8","4","63","ST1","6","3","","","13.734","0 Laps","4","907.353","3","145.476","92.551","59.355","14.96","1","1","2","Chevrolet Corvette","Black"
"Patrick Wehmeyer","9","2","95","AI","8","2","","","13.781","6.153","4","912.045","2","145.523","92.521","59.05","14.96","1","2","10","Ford Mustang","White"
"Rokket Horton","10","1","25","GTS4","27","1","","","15.779","0","3","758.089","2","147.521","91.268","53.281","11.22","1","1","7","Porsche 996 Cup","Blue"
"Gary Tinker","11","1","211","TR","21","1","","","17.114","0","4","922.572","3","148.856","90.45","58.376","14.96","1","1","5","Thunder Roadster","Green"
"Dennis Ramsey","12","3","199","AI","16","6","","","17.431","20.362","4","926.254","3","149.173","90.258","58.144","14.96","1","2","10","Ford Mustang","Black"
"Eduardo Rodriguez","13","4","99","AI","11","3","","","19.877","1 Lap","3","742.872","2","151.619","88.802","54.373","11.22","0","2","10","Ford Mustang","Black"
"Casy Williams","14","2","555","TR","23","3","","","20.065","1 Lap","3","775.102","2","151.807","88.692","52.112","11.22","1","1","5","Thunder Roadster","Dark Sliver"
"Wayne Caudle","15","5","67","AI","12","4","","","20.587","22.94","4","928.832","2","152.329","88.388","57.982","14.96","1","2","10","Chevrolet Camaro","white"
"Carmine Pace","16","1","123","SI","10","1","","","21.667","0","3","752.141","2","153.409","87.765","53.703","11.22","1","2","11","Ford Mustang","Blue"
"Phil Williamson","17","2","114","GTS4","50","2","","","22.008","2:11.421","3","889.51","2","153.75","87.571","45.409","11.22","2","1","7","BMW M3","Grey"
"Richard Bosco","18","1","163","GTS2","49","1","","","22.187","0","3","834.802","1","153.929","87.469","48.385","11.22","1","2","12","BMW M3","White"
"Tom Hahn","19","1","51","NP01","29","1","","","22.849","0","4","963.247","2","154.591","87.094","55.911","14.96","1","1","6","Elan NP01","Grey/Black"
"Chris Moons","20","2","56","SI","13","2","","","23.109","16.424","3","768.565","2","154.851","86.948","52.555","11.22","1","2","11","Ford Mustang GT","Black"
"Frank Perdomo","21","6","113","AI","31","7","","","23.350","1 Lap","3","796.479","2","155.092","86.813","50.713","11.22","1","2","10","Ford Mustang","White"
"Chris Marsh","22","7","88","AI","14","5","","","23.436","1 Lap","3","780.035","2","155.178","86.765","51.782","11.22","1","2","10","Ford Mustang","Silver"
"Glenn Schattman","23","3","340","TR","26","5","","","25.442","1 Lap","3","787.037","2","157.184","85.658","51.322","11.22","1","1","5","Thunder Roadster","White"
"Mike Rea","24","4","369","TR","22","2","","","25.855","1 Lap","3","792.779","2","157.597","85.433","50.95","11.22","1","1","5","Thunder Roadster","White"
"Carl Dilley","25","5","174","TR","33","6","","","26.013","1 Lap","3","807.625","2","157.755","85.348","50.013","11.22","1","1","5","Thunder Roadster","White"
