"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","NASA TT","1073741987","Sunday TT Session 2","Qualifying","2017-04-30 16:20:00 UTC","2017-04-30 16:39:09 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-international-raceway-2017/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","657.339","2","136.012","98.991","61.448","11.22","1","Chevrolet Corvette","Yellow"
"Robert Hain","2","1","41","TT1","2","1","","","7.531","0","6","1069.668","4","143.543","93.798","75.522","22.44","0","Chevrolet Corvette"
"Joel Morrison","3","1","71X","TT4","3","1","","","12.448","0","4","848.611","2","148.46","90.691","63.464","14.96","1","Honda S2000","White"
"Jim Farmer","4","1","128X","TT3","5","2","","","13.807","0","5","960.03","2","149.819","89.868","70.123","18.700000000000003","0","Porsche Carrera","Black"
"Nick Sellier","5","2","17","TT4","13","3","","","15.017","1:24.458","4","933.069","3","151.029","89.148","57.719","14.96","1","Honda S2000","Silver"
"Doug Larsen","6","2","67X","TT3","4","1","","","15.674","27.724","5","987.754","4","151.686","88.762","68.155","18.700000000000003","0","Ford Mustang GT","Red"
"Dave Lapham","7","3","29","TT3","6","3","","","15.907","1:12.117","5","1032.147","3","151.919","88.626","65.223","18.700000000000003","0","Chevrolet Camaro","Silver"
"Terry McIntyre","8","3","168X","TT4","8","2","","","16.397","2 Laps","2","556.443","1","152.409","88.341","48.393","7.48","1","Honda S2000","Yellow"
"Rick Macpherson","9","2","138","TTU","12","2","","","17.065","44.445","3","701.784","1","153.077","87.956","57.556","11.22","1","Nissan GTR","Grey"
"David Evans","10","1","127","TT2","9","1","","","17.537","0","5","986.559","4","153.549","87.685","68.237","18.700000000000003","0","Factory Five SR","Blue"
"Mark McKay","11","1","26","TTD","16","","","","17.767","0","4","1053.818","4","153.779","87.554","51.106","14.96","0","Ford Mustang GT","Blue"
"Jeff Scott","12","1","777X","TTC","15","","","","19.395","0","4","1025.258","4","155.407","86.637","52.529","14.96","0","Honda S2000","Red"
"Peter Lier","13","2","61","TTD","7","1","","","19.545","0 Laps","4","884.956","3","155.557","86.553","60.857","14.96","1","Honda Civic","White"
"Todd Buras","14","3","156","TTD","17","","","","23.569","4.694","3","1058.512","2","159.581","84.371","38.159","11.22","0","Mazda Miata"
"Shane Sparks","15","4","209","TTD","10","2","","","29.144","0 Laps","4","909.477","3","165.156","81.523","59.216","14.96","1","Porsche 914","Blue/Orange"
"Sean Schenck","16","3","191X","TTU","14","3","","","31.914","2:07.864","3","785.203","2","167.926","80.178","51.441","11.22","1","Honda S2000","Silver"
"Josh Feingold","17","5","1","TTD","11","3","","","36.547","2 Laps","2","595.587","1","172.559","78.025","45.213","7.48","1","Honda S2000","red"
"Sanford and Son Racing","18","6","17","TTD","18","","","","36.760","1:10.464","2","1124.282","2","172.772","77.929","23.951","7.48","0","BMW 325"
