"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","NASA TT","1073741986","Sunday TT Session 1","Qualifying","2017-04-30 14:05:00 UTC","2017-04-30 14:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-international-raceway-2017/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","4","747.279","3","138.474","97.231","72.069","14.96","1","Chevrolet Corvette","Yellow"
"Joe Moholland","2","1","7","TT1","2","1","","","2.980","0","3","641.006","1","141.454","95.183","63.013","11.22","1","Chevrolet Corvette","Silver"
"Todd Kaley","3","1","161X","TT4","16","3","","","6.706","0","5","990.289","4","145.18","92.74","67.98","18.700000000000003","1","Honda S2000","Silver"
"Robert Hain","4","2","41","TT1","3","2","","","6.807","7:17.144","6","1078.15","5","145.281","92.676","74.928","22.44","1","Chevrolet Corvette"
"Joel Morrison","5","2","71X","TT4","4","1","","","10.817","0 Laps","5","938.752","4","149.291","90.186","71.712","18.700000000000003","0","Honda S2000","White"
"Terry McIntyre","6","3","168X","TT4","19","","","","11.530","3 Laps","2","909.956","2","150.004","89.758","29.593","7.48","0","Honda S2000","Yellow"
"Doug Larsen","7","1","67X","TT3","6","2","","","11.788","0","5","950.121","3","150.262","89.603","70.854","18.700000000000003","1","Ford Mustang GT","Red"
"Jim Farmer","8","2","128X","TT3","5","1","","","12.389","0 Laps","5","915.743","4","150.863","89.247","73.514","18.700000000000003","0","Porsche Carrera","Black"
"John Strauss","9","4","06X","TT4","7","2","","","13.918","2 Laps","3","709.851","2","152.392","88.351","56.902","11.22","1","Ford Mustang GT","Red"
"Dave Lapham","10","3","29","TT3","8","3","","","14.167","1 Lap","4","844.261","3","152.641","88.207","63.791","14.96","1","Chevrolet Camaro","Silver"
"Peter Lier","11","1","61","TTD","9","1","","","14.765","0","5","987.949","2","153.239","87.863","68.141","18.700000000000003","1","Honda Civic","White"
"Mark McKay","12","2","26","TTD","10","2","","","15.006","0 Laps","5","946.745","3","153.48","87.725","71.107","18.700000000000003","0","Ford Mustang GT","Blue"
"Jeff Scott","13","1","777X","TTC","11","1","","","16.273","0","4","849.118","3","154.747","87.007","63.426","14.96","1","Honda S2000","Red"
"Rajiv Jham","14","3","46X","TTD","12","3","","","19.061","2 Laps","3","683.241","2","157.535","85.467","59.118","11.22","1","BMW 330i","Blue"
"Jim Tull","15","2","50","TTU","18","3","","","21.625","3:04.71","4","931.989","4","160.099","84.098","57.786","14.96","0","Chevrolet Corvette","Silver","1968"
"Shane Sparks","16","4","209","TTD","13","4","","","25.607","52.706","5","1040.655","4","164.081","82.057","64.69","18.700000000000003","1","Porsche 914","Blue/Orange"
"Sanford and Son Racing","17","5","17","TTD","17","6","","","31.433","1:19.562","5","1067.511","5","169.907","79.243","63.063","18.700000000000003","0","BMW 325"
"Benton Launerts","18","3","302X","TTU","14","2","","","35.019","1 Lap","3","735.46","2","173.493","77.605","54.921","11.22","1","Ford Boss 302","Red"
"Josh Feingold","19","6","1","TTD","15","5","","","36.379","3 Laps","2","562.819","1","174.853","77.002","47.845","7.48","1","Honda S2000","red"
