"Event ID","Event Name","Started At","Ended At"
"485-819-2147484124-20190428","2019 AAMC Karting and Motorcycle Race 2","2019-04-28 00:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Mini Bike","1073744154","Qualifying","Qualifying","2019-04-28 03:25:00 UTC","2019-04-28 03:35:08 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-2/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","Mini Bike","4","4","","","","0","10","588.263","4","56.562","76.567","73.62","12.030000000000001","1","Macau"
"LEUNG WAI SAM","2","2","211","Mini Bike","7","7","0.254","","0.254","4 Laps","6","354.627","6","56.816","76.225","73.274","7.218","1","Macau"
"KUOK HONG IP","3","3","150","Mini Bike","3","3","0.175","","0.429","6 Laps","4","239.639","4","56.991","75.991","72.289","4.812","1","Macau"
"CHONG KIN FAI","4","4","101","Mini Bike","1","1","0.219","","0.648","5 Laps","5","322.72","2","57.21","75.7","67.098","6.015000000000001","1","Macau"
"TONG SI VAI","5","5","258","Mini Bike","2","2","0.198","","0.846","4 Laps","6","354.059","4","57.408","75.439","73.391","7.218","1","Macau"
"VONG KA SENG","6","6","214","Mini Bike","6","6","0.082","","0.928","3 Laps","7","416.512","3","57.49","75.331","72.784","8.421000000000001","1","Macau"
"LAM WAI WO","7","7","303","Mini Bike","10","10","4.735","","5.663","2 Laps","8","524.848","5","62.225","69.599","66.012","9.624","1","Macau"
"LAM KA FAT","8","8","529","Mini Bike","11","11","0.322","","5.985","27.831","8","616.094","7","62.547","69.241","56.236","9.624","3","Macau"
"LEI KWOK HUNG","9","9","453","Mini Bike","9","9","0.205","","6.190","4 Laps","6","397.994","6","62.752","69.015","65.289","7.218","1","Macau"
"CHEONG CHI IN","10","10","117","Mini Bike","5","5","1.363","","7.553","3 Laps","7","467.102","7","64.115","67.547","64.901","8.421000000000001","1","Macau"
"KUAN CARLOS","11","11","156","Mini Bike","8","8","0.310","","7.863","32.806","9","621.069","4","64.425","67.222","62.758","10.827","1","Macau"
