"Event ID","Event Name","Started At","Ended At"
"485-819-2147484124-20190428","2019 AAMC Karting and Motorcycle Race 2","2019-04-28 00:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Mini Bike","1073744156","Final","Race","2019-04-28 07:41:00 UTC","2019-04-28 07:54:21 UTC","PROVISIONAL","12","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-2/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LEUNG WAI SAM","1","1","211","Mini Bike","3","","","","","0","12","670.188","10","56.573","76.552","77.545","14.436","0","Macau"
"MOURATO ALVARO LUIS GOMES","2","2","55","Mini Bike","4","","4.738","","4.738","4.738","12","674.926","3","57.133","75.802","77.0","14.436","0","Macau"
"CHONG KIN FAI","3","3","101","Mini Bike","2","","0.460","","5.198","5.198","12","675.386","10","56.493","76.661","76.948","14.436","0","Macau"
"VONG KA SENG","4","4","214","Mini Bike","1","","2.922","","8.120","8.12","12","678.308","3","57.505","75.312","76.617","14.436","0","Macau"
"TONG SI VAI","5","5","258","Mini Bike","5","","4.251","","12.371","12.371","12","682.559","2","57.973","74.704","76.139","14.436","0","Macau"
"KUOK HONG IP","6","6","150","Mini Bike","11","","17.473","","29.844","29.844","12","700.032","3","57.385","75.469","74.239","14.436","0","Macau"
"LEI KWOK HUNG","7","7","453","Mini Bike","6","","27.443","","57.287","57.287","12","727.475","10","61.611","70.293","71.438","14.436","0","Macau"
"CHEONG CHI IN","8","8","117","Mini Bike","9","","0.881","","58.168","58.168","12","728.356","11","60.955","71.049","71.352","14.436","0","Macau"
"LAM KA FAT","9","9","529","Mini Bike","7","","1 Lap","","1 Lap","6.381","11","676.569","4","62.32","69.493","70.412","13.233","0","Macau"
"KUAN CARLOS","10","10","156","Mini Bike","10","","44.649","","1 Lap","51.03","11","721.218","2","64.286","67.368","66.053","13.233","0","Macau"
"LAM WAI WO","11","11","303","Mini Bike","8","","5 Laps","","6 Laps","6 Laps","6","356.613","2","61.913","69.95","72.866","7.218","0","Macau"
