"Event ID","Event Name","Started At","Ended At"
"485-819-2147484124-20190428","2019 AAMC Karting and Motorcycle Race 2","2019-04-28 00:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Mini Bike (P)","1073744159","Pre Final","Race","2019-04-28 06:32:00 UTC","2019-04-28 06:45:30 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-2/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"TAM CHI HIN","1","1","107","MINI BIKE (P)","3","","","","","0","10","599.058","2","60.709","71.337","72.294","12.030000000000001","0","Macau"
"SHIU HOI SANG","2","2","100","MINI BIKE (P)","1","","2.589","","2.589","2.589","10","601.647","4","61.022","70.971","71.982","12.030000000000001","0","Macau"
"LEONG WAI LOK","3","3","336","MINI BIKE (P)","2","","0.160","","2.749","2.749","10","601.807","7","61.027","70.965","71.963","12.030000000000001","0","Macau"
"LAO KA HENG","4","4","346","MINI BIKE (P)","5","","6.354","","9.103","9.103","10","608.161","7","61.496","70.424","71.211","12.030000000000001","0","Macau"
"CHEONG KA MENG","5","5","305","MINI BIKE (P)","4","","4.410","","13.513","13.513","10","612.571","5","61.609","70.295","70.699","12.030000000000001","0","Macau"
"PANG HOI FUNG","6","6","386","MINI BIKE (P)","11","","3.723","","17.236","17.236","10","616.294","9","61.361","70.579","70.272","12.030000000000001","0","Macau"
"PUN CHI LEONG","7","7","350","MINI BIKE (P)","6","","0.439","","17.675","17.675","10","616.733","7","62.127","69.709","70.222","12.030000000000001","0","Macau"
"TONG IP FAI","8","8","363","MINI BIKE (P)","8","","4.205","","21.880","21.88","10","620.938","9","62.398","69.406","69.746","12.030000000000001","0","Macau"
"LAI CHON IN","9","9","30","MINI BIKE (P)","9","","2.799","","24.679","24.679","10","623.737","8","62.641","69.137","69.433","12.030000000000001","0","Macau"
"FOK POU KUN","10","10","132","MINI BIKE (P)","7","","1.135","","25.814","25.814","10","624.872","10","62.941","68.807","69.307","12.030000000000001","0","Macau"
"WU UN CHAN","11","11","352","MINI BIKE (P)","12","","1.532","","27.346","27.346","10","626.404","8","62.953","68.794","69.137","12.030000000000001","0","Macau"
"WONG IO WAI","12","12","115","MINI BIKE (P)","15","","3.454","","30.800","30.8","10","629.858","9","62.655","69.121","68.758","12.030000000000001","0","Macau"
"LEONG WAI TONG","13","13","247","MINI BIKE (P)","13","","0.908","","31.708","31.708","10","630.766","6","62.854","68.903","68.659","12.030000000000001","0","Macau"
"LEI WENG HONG","14","14","269","MINI BIKE (P)","14","","14.335","","46.043","46.043","10","645.101","5","64.613","67.027","67.134","12.030000000000001","0","Macau"
"KUOK KAI HOU","15","15","456","MINI BIKE (P)","17","","5.605","","51.648","51.648","10","650.706","8","65.403","66.217","66.555","12.030000000000001","0","Macau"
"WONG SI CHIT","16","16","331","MINI BIKE (P)","16","","0.648","","52.296","52.296","10","651.354","8","65.528","66.091","66.489","12.030000000000001","0","Macau"
"FONG CHI FONG","17","17","215","MINI BIKE (P)","18","","6.745","","59.041","59.041","10","658.099","4","65.904","65.714","65.808","12.030000000000001","0","Macau"
"PUN KUOK PAN","18","18","146","MINI BIKE (P)","19","","6.757","","1:05.798","1:05.798","10","664.856","2","66.48","65.144","65.139","12.030000000000001","0","Macau"
"LEONG KENG HEI","19","19","267","MINI BIKE (P)","10","","2 Laps","","2 Laps","2 Laps","8","511.455","5","64.711","66.925","67.741","9.624","0","Macau"
"MOURATO ALVARO LUIS","20","20","55","MINI BIKE (P)","20","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
