"Event ID","Event Name","Started At","Ended At"
"485-819-2147484124-20190428","2019 AAMC Karting and Motorcycle Race 2","2019-04-28 00:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","KZ  Class","1073744150","Qualifying","Qualifying","2019-04-28 03:40:00 UTC","2019-04-28 03:50:08 UTC","PROVISIONAL","9","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-2/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","12","","","","","0","5","358.936","2","47.597","90.989","60.328","6.015000000000001","1","Macau"
"CHEONG CHI HOU","2","2","238","KZ CLASS","13","","0.344","","0.344","1 Lap","4","308.115","4","47.941","90.336","56.223","4.812","1","Macau"
"CHAN CHEUK HIN","3","3","374","KZ CLASS","9","6","0.058","","0.402","1 Lap","4","230.762","4","47.999","90.227","75.07","4.812","1","Hong Kong"
"DIAS BRAD HAGEN","4","4","304","KZ CLASS","10","7","0.216","","0.618","-1 Laps","6","336.484","5","48.215","89.823","77.224","7.218","1","India"
"TSANG CHUNG MING","5","1","420","KZ Veteran Class","2","1","0.056","","0.674","0","6","304.806","4","48.271","89.718","85.25","7.218","1","Hong Kong"
"LAM TO","6","2","380","KZ Veteran Class","14","","0.012","","0.686","4.055","4","308.861","3","48.283","89.696","56.087","4.812","1","Hong Kong"
"LAI HERMES","7","5","340","KZ CLASS","6","4","0.046","","0.732","1:47.958","9","466.894","6","48.329","89.611","83.482","10.827","1","Macau"
"HON WING LUN","8","6","345","KZ CLASS","3","2","0.126","","0.858","-1 Laps","6","305.2","4","48.455","89.378","85.14","7.218","1","Hong Kong"
"LEONG KIN ON","9","7","242","KZ CLASS","4","3","0.222","","1.080","0 Laps","5","258.674","3","48.677","88.97","83.712","6.015000000000001","1","Macau"
"LAM KAM SAN","10","3","288","KZ Veteran Class","5","2","0.058","","1.138","2 Laps","4","205.45","4","48.735","88.864","84.318","4.812","1","Macau"
"YEUNG TAK FELIX","11","8","116","KZ CLASS","7","5","0.031","","1.169","0 Laps","5","265.538","5","48.766","88.808","81.548","6.015000000000001","1","Hong Kong"
"CHEONG CHONG LEONG","12","4","180","KZ Veteran Class","11","4","0.242","","1.411","2 Laps","4","254.263","4","49.008","88.369","68.131","4.812","1","Macau"
"CHAN KAI TO","13","5","391","KZ Veteran Class","8","3","0.131","","1.542","2 Laps","4","237.145","3","49.139","88.134","73.049","4.812","1","Hong Kong"
"TAM CHI HANG","14","9","230","KZ CLASS","1","1","1.796","","3.338","1:05.585","8","424.521","5","50.935","85.026","81.613","9.624","1","Macau"
