"Event ID","Event Name","Started At","Ended At"
"485-819-2147484124-20190428","2019 AAMC Karting and Motorcycle Race 2","2019-04-28 00:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","KZ  Class","1073744152","Final","Race","2019-04-28 08:03:00 UTC","2019-04-28 08:16:32 UTC","PROVISIONAL","15","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-2/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"DIAS BRAD HAGEN","1","1","304","KZ CLASS","1","","","","","0","15","682.527","4","48.416","89.45","95.179","18.045","0","India"
"LAI HERMES","2","2","340","KZ CLASS","2","","2.721","","2.721","2.721","15","685.248","4","48.395","89.489","94.801","18.045","0","Macau"
"CHAN CHEUK HIN","3","3","374","KZ CLASS","3","","0.508","","3.229","3.229","15","685.756","3","48.441","89.404","94.73","18.045","0","Hong Kong"
"LAM TO","4","1","380","KZ Veteran Class","4","","1.192","","4.421","0","15","686.948","3","48.415","89.452","94.566","18.045","0","Hong Kong"
"HON WING LUN","5","4","345","KZ CLASS","5","","0.616","","5.037","5.037","15","687.564","5","48.509","89.278","94.481","18.045","0","Hong Kong"
"YEUNG TAK FELIX","6","5","116","KZ CLASS","6","","4.569","","9.606","9.606","15","692.133","8","48.892","88.579","93.858","18.045","0","Hong Kong"
"CHEONG MAN HEI","7","6","404","KZ CLASS","11","","1.016","","10.622","10.622","15","693.149","7","48.202","89.847","93.72","18.045","0","Macau"
"TSANG CHUNG MING","8","2","420","KZ Veteran Class","9","","0.247","","10.869","6.448","15","693.396","5","48.469","89.352","93.687","18.045","0","Hong Kong"
"LAM KAM SAN","9","3","288","KZ Veteran Class","13","","7.476","","18.345","13.924","15","700.872","14","48.91","88.546","92.687","18.045","0","Macau"
"CHEONG CHI HOU","10","7","238","KZ CLASS","10","","3.686","","22.031","22.031","15","704.558","11","49.326","87.8","92.202","18.045","0","Macau"
"CHAN KAI TO","11","4","391","KZ Veteran Class","12","","1.477","","23.508","19.087","15","706.035","4","49.398","87.672","92.01","18.045","0","Hong Kong"
"LEONG KIN ON","12","8","242","KZ CLASS","7","","2.525","","26.033","26.033","15","708.56","4","49.719","87.106","91.682","18.045","0","Macau"
"TAM CHI HANG","13","9","230","KZ CLASS","14","","4 Laps","","4 Laps","4 Laps","11","528.885","6","51.398","84.26","90.074","13.233","0","Macau"
"CHEONG CHONG LEONG","14","5","180","KZ Veteran Class","8","","10 Laps","","14 Laps","14 Laps","1","3.578","0","0.0","0.0","1210.397","1.203","0","Macau"
