"Event ID","Event Name","Started At","Ended At"
"485-819-2147484124-20190428","2019 AAMC Karting and Motorcycle Race 2","2019-04-28 00:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Mini Bike","1073744155","Pre Final","Race","2019-04-28 05:50:00 UTC","2019-04-28 06:04:14 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-2/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","Mini Bike","3","","","","","0","10","549.813","2","56.153","77.125","78.769","12.030000000000001","0","Macau"
"CHONG KIN FAI","2","2","101","Mini Bike","5","","1.522","","1.522","1.522","10","551.335","7","56.445","76.726","78.551","12.030000000000001","0","Macau"
"KUOK HONG IP","3","3","150","Mini Bike","2","","2.200","","3.722","3.722","10","553.535","3","56.799","76.248","78.239","12.030000000000001","0","Macau"
"VONG KA SENG","4","4","214","Mini Bike","6","","5.345","","9.067","9.067","10","558.88","3","57.4","75.449","77.491","12.030000000000001","0","Macau"
"TONG SI VAI","5","5","258","Mini Bike","4","","4.667","","13.734","13.734","10","563.547","3","57.199","75.715","76.849","12.030000000000001","0","Macau"
"LEI KWOK HUNG","6","6","453","Mini Bike","7","","37.649","","51.383","51.383","10","601.196","8","61.698","70.194","72.036","12.030000000000001","0","Macau"
"CHEONG CHI IN","7","7","117","Mini Bike","10","","1.687","","53.070","53.07","10","602.883","3","61.657","70.24","71.835","12.030000000000001","0","Macau"
"LAM WAI WO","8","8","303","Mini Bike","8","","2.439","","55.509","55.509","10","605.322","8","61.613","70.29","71.545","12.030000000000001","0","Macau"
"LAM KA FAT","9","9","529","Mini Bike","9","","5.606","","1:01.115","1:01.115","10","610.928","2","62.307","69.507","70.889","12.030000000000001","0","Macau"
"KUAN CARLOS","10","10","156","Mini Bike","11","","1 Lap","","1 Lap","32.077","9","581.89","3","64.499","67.145","66.984","10.827","0","Macau"
"LEUNG WAI SAM","11","11","211","Mini Bike","1","","1 Lap","","2 Laps","2 Laps","8","435.752","7","56.888","76.129","79.509","9.624","0","Macau"
