"Event ID","Event Name","Started At","Ended At"
"485-819-2147484124-20190428","2019 AAMC Karting and Motorcycle Race 2","2019-04-28 00:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Mini Bike (P)","1073744158","Qualifying","Qualifying","2019-04-28 03:55:00 UTC","2019-04-28 04:05:07 UTC","PROVISIONAL","10","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-2/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"TAM CHI HIN","1","1","107","MINI BIKE (P)","1","1","","","","0","7","436.692","4","60.349","71.763","69.421","8.421000000000001","1","Macau"
"MOURATO ALVARO LUIS","2","2","55","MINI BIKE (P)","3","3","0.411","","0.411","2.983","7","439.675","7","60.76","71.277","68.95","8.421000000000001","1","Macau"
"LEONG WAI LOK","3","3","336","MINI BIKE (P)","5","5","0.101","","0.512","2 Laps","5","314.59","4","60.861","71.159","68.832","6.015000000000001","1","Macau"
"SHIU HOI SANG","4","4","100","MINI BIKE (P)","11","11","0.124","","0.636","3 Laps","4","260.949","4","60.985","71.014","66.385","4.812","1","Macau"
"LAO KA HENG","5","5","346","MINI BIKE (P)","8","8","0.011","","0.647","2 Laps","5","319.828","4","60.996","71.001","67.705","6.015000000000001","1","Macau"
"CHEONG KA MENG","6","6","305","MINI BIKE (P)","2","2","0.215","","0.862","1 Lap","6","380.42","6","61.211","70.752","68.306","7.218","1","Macau"
"PANG HOI FUNG","7","7","386","MINI BIKE (P)","12","12","0.764","","1.626","2:21.589","9","578.281","9","61.975","69.88","67.402","10.827","1","Macau"
"PUN CHI LEONG","8","8","350","MINI BIKE (P)","4","4","0.103","","1.729","2:42.807","9","599.499","9","62.078","69.764","65.016","10.827","1","Macau"
"WU UN CHAN","9","9","352","MINI BIKE (P)","6","6","0.568","","2.297","1:23.059","8","519.751","5","62.646","69.131","66.66","9.624","1","Macau"
"WONG IO WAI","10","10","115","MINI BIKE (P)","21","21","0.142","","2.439","46.184","7","482.876","6","62.788","68.975","62.781","8.421000000000001","1","Macau"
"TONG IP FAI","11","11","363","MINI BIKE (P)","9","9","0.171","","2.610","3:29.969","10","646.661","9","62.959","68.788","66.972","12.030000000000001","1","Macau"
"LAI CHON IN","12","12","30","MINI BIKE (P)","7","7","0.004","","2.614","1 Lap","6","390.384","6","62.963","68.783","66.562","7.218","1","Macau"
"LEONG WAI TONG","13","13","247","MINI BIKE (P)","14","14","0.618","","3.232","2:33.441","9","590.133","8","63.581","68.115","66.048","10.827","1","Macau"
"LEI WENG HONG","14","14","269","MINI BIKE (P)","10","10","0.171","","3.403","2:31.73","9","588.422","6","63.752","67.932","66.24","10.827","1","Macau"
"FOK POU KUN","15","15","132","MINI BIKE (P)","13","13","0.112","","3.515","3:40.5","10","657.192","8","63.864","67.813","65.899","12.030000000000001","1","Macau"
"LEONG KENG HEI","16","16","267","MINI BIKE (P)","16","16","0.779","","4.294","1 Lap","6","400.885","4","64.643","66.996","64.819","7.218","1","Macau"
"KUOK KAI HOU","17","17","456","MINI BIKE (P)","15","15","0.629","","4.923","2:46.737","9","603.429","5","65.272","66.35","64.593","10.827","1","Macau"
"WONG SI CHIT","18","18","331","MINI BIKE (P)","18","18","0.336","","5.259","1 Lap","6","410.237","5","65.608","66.01","63.341","7.218","1","Macau"
"FONG CHI FONG","19","19","215","MINI BIKE (P)","17","17","0.103","","5.362","2:51.24","9","607.932","6","65.711","65.907","64.114","10.827","1","Macau"
"WU KA SON","20","20","200","MINI BIKE (P)","20","20","2.409","","7.771","2 Laps","5","365.498","4","68.12","63.576","59.245","6.015000000000001","1","Macau"
"PUN KUOK PAN","21","21","146","MINI BIKE (P)","19","19","0.180","","7.951","3:20.351","9","637.043","3","68.3","63.408","61.185","10.827","1","Macau"
