"Event ID","Event Name","Started At","Ended At"
"485-819-2147484124-20190428","2019 AAMC Karting and Motorcycle Race 2","2019-04-28 00:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","KZ  Class","1073744151","Pre Final","Race","2019-04-28 06:10:00 UTC","2019-04-28 06:25:05 UTC","PROVISIONAL","15","https://racehero.io/events/2019-aamc-karting-and-motorcycle-race-2/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"DIAS BRAD HAGEN","1","1","304","KZ CLASS","3","","","","","0","15","707.207","5","48.236","89.784","91.857","18.045","0","India"
"CHAN CHEUK HIN","2","2","374","KZ CLASS","5","","2.534","","2.534","2.534","15","709.741","5","48.057","90.118","91.529","18.045","0","Hong Kong"
"LAI HERMES","3","3","340","KZ CLASS","6","","2.225","","4.759","4.759","15","711.966","6","48.512","89.273","91.243","18.045","0","Macau"
"LAM TO","4","1","380","KZ Veteran Class","4","","1.661","","6.420","0","15","713.627","6","48.603","89.106","91.031","18.045","0","Hong Kong"
"HON WING LUN","5","4","345","KZ CLASS","7","","0.183","","6.603","6.603","15","713.81","4","48.52","89.258","91.007","18.045","0","Hong Kong"
"YEUNG TAK FELIX","6","5","116","KZ CLASS","9","","5.587","","12.190","12.19","15","719.397","3","48.776","88.79","90.301","18.045","0","Hong Kong"
"LEONG KIN ON","7","6","242","KZ CLASS","8","","2.982","","15.172","15.172","15","722.379","2","48.958","88.459","89.928","18.045","0","Macau"
"CHEONG CHONG LEONG","8","2","180","KZ Veteran Class","10","","3.945","","19.117","12.697","15","726.324","4","48.9","88.564","89.439","18.045","0","Macau"
"CHEONG MAN HEI","9","7","404","KZ CLASS","2","","9.595","","28.712","28.712","15","735.919","3","48.04","90.15","88.273","18.045","0","Macau"
"CHEONG CHI HOU","10","8","238","KZ CLASS","1","","3.519","","32.231","32.231","15","739.438","5","48.151","89.942","87.853","18.045","0","Macau"
"CHAN KAI TO","11","3","391","KZ Veteran Class","11","","0.454","","32.685","26.265","15","739.892","12","49.782","86.995","87.799","18.045","0","Hong Kong"
"TAM CHI HANG","12","9","230","KZ CLASS","13","","","","DNF","4 Laps","11","553.587","3","51.471","84.141","86.055","13.233","0","Macau"
"TSANG CHUNG MING","13","4","420","KZ Veteran Class","12","","","","DNF","10 Laps","5","224.828","4","48.56","89.185","96.314","6.015000000000001","0","Hong Kong"
"LAM KAM SAN","14","5","288","KZ Veteran Class","14","","","","DNF","14 Laps","1","33.615","0","0.0","0.0","128.835","1.203","0","Macau"
