"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755575","Black 1","Practice","2023-03-25 15:20:00 UTC","2023-03-25 15:39:22 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Randy Lau","1","1","246","","6","","","","","0","8","1100.834","6","86.267","75.116","47.092","14.4","0","INT","07 Impreza WRX STI Silver"
"Ronald Brandt","2","2","3","","9","","0.137","","0.137","-2 Laps","10","1099.086","8","86.404","74.997","58.958","18.0","0","CB","20 Corvette Coupe Blue"
"Richard Lopez","3","3","40","","2","","0.778","","0.915","3 Laps","5","600.399","5","87.182","74.327","53.964","9.0","0","INT","23 Corolla White"
"Robby Goldstein","4","4","12","","7","","1.532","","2.447","-2 Laps","10","1088.17","7","88.714","73.044","59.55","18.0","0","INT","02 S2000 Silver"
"Jacob Brandt","5","5","94","","10","","0.357","","2.804","5.45","9","1106.284","9","89.071","72.751","52.717","16.2","0","INT","07 Cayman S White"
"GLENN TUCKER","6","6","211","","4","","0.599","","3.403","-2 Laps","10","1078.129","8","89.67","72.265","60.104","18.0","0","INT","21 Camaro ZL1 1LE Grey"
"Lawrence Herrell","7","7","72","","3","","0.370","","3.773","-2 Laps","10","1076.163","5","90.04","71.968","60.214","18.0","0","INT","17 Miata"
"Derek Gnatowsky","8","8","667","","1","1","0.533","","4.306","23.153","11","1123.987","8","90.573","71.545","63.417","19.8","0","INT","22 Kona N Red"
"Greg Glasgow","9","9","1","","5","","0.401","","4.707","4.65","10","1105.484","10","90.974","71.229","58.617","18.0","0","INT","16 Cayman GTS White"
"Eric Brown","10","10","57","","8","","0.800","","5.507","14.051","10","1114.885","9","91.774","70.608","58.123","18.0","0","INT","12 G37 Sedan Silver"
