"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755580","Red 2","Practice","2023-03-25 17:00:00 UTC","2023-03-25 17:19:30 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Roger Miller","1","1","191","","7","","","","","0","6","642.996","3","80.234","80.764","60.467","10.8","0","ADV","23 Supra Black"
"Robert Robles","2","2","0000","","10","","1.172","","1.172","3:50.662","4","873.658","4","81.406","79.601","29.668","7.2","0"
"David Fabi","3","3","962","","5","","0.224","","1.396","0 Laps","6","631.513","4","81.63","79.383","61.566","10.8","0","INTADV","16 Cayman GT4 Club Sport White"
"Daniel Giraldo","4","4","44","","2","2","0.096","","1.492","11.665","6","654.661","4","81.726","79.289","59.39","10.8","0","ADV","06 IS 350 Blue"
"evan gold","5","5","460","","3","3","0.242","","1.734","1 Lap","5","551.009","4","81.968","79.055","58.801","9.0","0","ADV","15 Corvette Stingray Z51 Blue"
"Geoff Shannon","6","6","51","","4","","0.378","","2.112","3:59.632","7","882.628","2","82.346","78.692","51.392","12.6","0","ADV","04 Impreza WRX STI"
"Son Vo","7","7","5","","1","1","0.122","","2.234","0 Laps","6","555.133","6","82.468","78.576","70.037","10.8","0","ADV","23 86 Red"
"Vlad Tovbin","8","8","48","","8","","0.859","","3.093","3 Laps","3","402.555","3","83.327","77.766","48.292","5.4","0","ADV","21 Model S Plaid Red"
"Casey Glasgow","9","9","1","","6","","2.993","","6.086","4:48.506","9","931.502","3","86.32","75.07","62.609","16.2","0","ADV","17 Focus RS Grey"
"ted byrnes","10","10","0","","9","","3.001","","9.087","5:28.605","9","971.601","5","89.321","72.547","60.025","16.2","0","ADV","20 Veloster N White"
