"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755588","GR Movement 3","Practice","2023-03-25 19:40:00 UTC","2023-03-25 19:59:34 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerel Natividad","1","1","0000","GRUnlimited","2","1","","","","0","5","626.831","5","78.128","82.941","51.689","9.0","0"
"David Yansens","2","1","912","GRGT","3","2","2.759","","2.759","0","11","1143.419","2","80.887","80.112","62.339","19.8","0","ADV","15 RC F Grey"
"Mike Reyes","3","2","923","GRGT","1","1","0.361","","3.120","4 Laps","7","807.758","1","81.248","79.756","56.155","12.6","0","ADV","20 Supra Silver"
"Xander Bungabong","4","3","0","GRGT","5","4","1.864","","4.984","17.892","11","1161.311","3","83.112","77.967","61.379","19.8","0","ADV","15 RC F White"
"Brian Lisiono","5","4","188","GRGT","4","3","0.220","","5.204","4 Laps","7","822.947","2","83.332","77.761","55.119","12.6","0","ADV","22 Supra White"
"David Cuza","6","5","77","GRGT","7","5","0.729","","5.933","1 Lap","10","1094.842","2","84.061","77.087","59.187","18.0","0","INT","21 Supra Grey"
"Lonnie Herrell","7","1","32","Unknown","6","1","0.150","","6.083","0","5","826.909","2","84.211","76.95","39.182","9.0","0","INT","21 Supra"
"Aiden Castaneda","8","1","53","GRST","8","1","0.094","","6.177","0","10","1118.565","7","84.305","76.864","57.931","18.0","0","INT","23 86 Grey"
"Stephen Ellis","9","6","556","GRGT","9","6","1.674","","7.851","3 Laps","8","1139.83","1","85.979","75.367","45.48","14.4","0","ADV","20 86 Green"
"chaz head","10","7","33","GRGT","11","7","0.470","","8.321","4 Laps","7","879.301","6","86.449","74.957","51.586","12.6","0","ADV","23 Supra Grey"
"Shibo Yu","11","2","86","GRST","12","2","0.243","","8.564","5 Laps","5","701.815","3","86.692","74.747","46.166","9.0","0","BEG","23 86 White"
"Anthony Lazano","12","1","317","","10","1","0.454","","9.018","0","10","1135.549","7","87.146","74.358","57.065","18.0","0"
"Alfred Gutierrez","13","8","404","GRGT","19","8","1.168","","10.186","2 Laps","9","1081.698","9","88.314","73.375","53.915","16.2","0","INT","16 GS F Blue"
"Jacob Leung","14","3","993","GRST","13","3","0.013","","10.199","1 Lap","9","1058.443","3","88.327","73.364","55.1","16.2","0","INT","23 Corolla White"
"Narek Nikoghosyan","15","4","237","GRST","21","7","0.092","","10.291","5 Laps","5","1103.374","4","88.419","73.287","29.364","9.0","0","INT","91 MR2 Black"
"Chris Phan","16","2","53","","18","2","0.029","","10.320","17.001","10","1152.55","5","88.448","73.263","56.223","18.0","0","BEG","10 Skyline GT-R R35 Multicolor"
"Moises Mandujano","17","5","15","GRST","14","4","1.153","","11.473","1 Lap","9","1097.498","8","89.601","72.321","53.139","16.2","0","ADV","17 86 Orange"
"Kristofer Lopez","18","3","117","","20","3","0.028","","11.501","5 Laps","5","713.638","4","89.629","72.298","45.401","9.0","0","X","23 Corolla Black"
"Jon Bahod","19","6","170","GRST","17","6","3.728","","15.229","3 Laps","7","1021.329","7","93.357","69.411","44.413","12.6","0","2019 Corolla"
"Daniel Gonzalez","20","1","7","GREN","15","1","0.551","","15.780","0","9","1117.944","8","93.908","69.004","52.167","16.2","0","INT","22 Corolla Black"
"Tommy Hy","21","7","12","GRST","16","5","0.599","","16.379","3 Laps","7","939.101","3","94.507","68.566","48.302","12.6","0","INT","01 MR2 Spyder White"
