"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755581","Black 2","Practice","2023-03-25 17:20:00 UTC","2023-03-25 17:38:03 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Randy Lau","1","1","246","","5","5","","","","0","10","998.644","4","86.629","74.802","64.888","18.0","0","INT","07 Impreza WRX STI Silver"
"Ronald Brandt","2","2","3","","12","12","0.177","","0.177","1 Lap","9","956.41","7","86.806","74.649","60.978","16.2","0","CB","20 Corvette Coupe Blue"
"GLENN TUCKER","3","3","211","","3","3","0.437","","0.614","0 Laps","10","991.406","9","87.243","74.275","65.362","18.0","0","INT","21 Camaro ZL1 1LE Grey"
"Richard Lopez","4","4","40","","2","2","0.187","","0.801","5 Laps","5","544.809","5","87.43","74.116","59.47","9.0","0","INT","23 Corolla White"
"Eric Brown","5","5","57","","9","9","1.776","","2.577","36.197","10","1034.841","8","89.206","72.641","62.618","18.0","0","INT","12 G37 Sedan Silver"
"Tony Occhi","6","6","88","","8","8","0.030","","2.607","24.93","10","1023.574","9","89.236","72.616","63.308","18.0","0","INT","06 MX-5 Grey"
"Robby Goldstein","7","7","12","","1","1","0.619","","3.226","23.335","10","1021.979","8","89.855","72.116","63.406","18.0","0","INT","02 S2000 Silver"
"Jacob Brandt","8","8","94","","11","11","0.178","","3.404","1 Lap","9","992.806","9","90.033","71.974","58.743","16.2","0","INT","07 Cayman S White"
"Lawrence Herrell","9","9","72","","4","4","0.573","","3.977","32.765","10","1031.409","3","90.606","71.518","62.827","18.0","0","INT","17 Miata"
"Derek Gnatowsky","10","10","667","","6","6","0.071","","4.048","2 Laps","8","870.787","3","90.677","71.462","59.532","14.4","0","INT","22 Kona N Red"
"Greg Glasgow","11","11","1","","7","7","0.452","","4.500","1 Lap","9","961.952","6","91.129","71.108","60.627","16.2","0","INT","16 Cayman GTS White"
"Albert Bagdasarian","12","12","75","","10","10","0.671","","5.171","1 Lap","9","972.698","7","91.8","70.588","59.957","16.2","0","INT","16 Cayman S Grey"
