"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755585","Purple 2","Practice","2023-03-25 18:40:00 UTC","2023-03-25 18:59:12 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bijan Jahanpanah","1","1","726","","3","3","","","","0","6","1093.823","5","89.706","72.236","35.545","10.8","0","BEG","18 M2"
"Laurence Ardi","2","2","87","","4","4","1.666","","1.666","-2 Laps","8","1070.92","5","91.372","70.919","48.407","14.4","0","BEG","18 M2"
"Frank Bejarano","3","3","52","","6","6","0.211","","1.877","-2 Laps","8","1088.089","7","91.583","70.755","47.643","14.4","0","INT","22 Veloster N White"
"Alex Tylee","4","4","13","","7","7","0.540","","2.417","1.814","8","1095.637","4","92.123","70.341","47.315","14.4","0","BEG","20 Mustang Shelby Black"
"Benjamin Reyes","5","5","4","","10","10","0.245","","2.662","51.59","7","1145.413","6","92.368","70.154","39.601","12.6","0","BEG","18 Camaro ZL1 Silver"
"Damon Baggs","6","6","8","","9","9","0.412","","3.074","14.727","8","1108.55","6","92.78","69.843","46.764","14.4","0","INT","88 Corvette White"
"Jason Yee","7","7","73","","1","1","0.432","","3.506","-1 Laps","7","986.998","5","93.212","69.519","45.958","12.6","0","BEG","19 Mustang GT Blue"
"Laura Anderson","8","8","132","","2","2","0.883","","4.389","-2 Laps","8","1081.87","5","94.095","68.867","47.917","14.4","0","BEG","21 Supra"
"Antonio Zelaya","9","9","272","","17","15","1.861","","6.250","-1 Laps","7","1067.077","7","95.956","67.531","42.509","12.6","0","BEG","93 240SX Silver"
"Joonhee Lee","10","10","99","","12","12","0.012","","6.262","32.881","8","1126.704","8","95.968","67.523","46.01","14.4","0","2020 Supra Silver"
"Chris Phan","11","1","228","Unknown","13","1","0.677","","6.939","0","8","1128.131","2","96.645","67.05","45.952","14.4","0","INT","16 GS F White"
"Mathew Gan","12","11","49","","5","5","0.095","","7.034","27.084","8","1120.907","3","96.74","66.984","46.248","14.4","0","BEG","19 Fiesta ST White"
"Sage Dammers","13","12","108","","11","11","0.010","","7.044","27.5","8","1121.323","7","96.75","66.977","46.231","14.4","0","BEG","09 M3 White"
"Weiheng Dong","14","13","20","","8","8","0.156","","7.200","35.535","8","1129.358","8","96.906","66.869","45.902","14.4","0","BEG","08 IS-F Grey"
"Christopher Fallon","15","14","42","","16","14","0.702","","7.902","16.751","5","1110.574","5","97.608","66.388","29.174","9.0","0","BEG","91 MR2 Turbo White"
"Michael Morosin","16","15","62","","14","13","0.796","","8.698","-1 Laps","7","1076.391","6","98.404","65.851","42.141","12.6","0","BEG","12 Z4 3.0L Silver"
"Freddy Chen","17","1","8","GRST","15","1","2.368","","11.066","0","7","1100.654","4","100.772","64.304","41.212","12.6","0","BEG"
"Joshua Porras","18","16","73","","18","","6.205","","17.271","4.751","5","1098.574","3","106.977","60.574","29.493","9.0","0","BEG","98 GTI White"
