"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755579","Purple 1","Practice","2023-03-25 16:40:00 UTC","2023-03-25 17:00:28 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jason Yee","1","1","73","","7","","","","","0","8","980.094","8","93.379","69.395","52.893","14.4","0","BEG","19 Mustang GT Blue"
"Lonnie Herrell","2","1","32","Unknown","5","1","0.420","","0.420","0","8","949.559","6","93.799","69.084","54.594","14.4","0","INT","21 Supra"
"Bijan Jahanpanah","3","2","726","","2","2","0.804","","1.224","-1 Laps","9","960.945","7","94.603","68.497","60.69","16.2","0","BEG","18 M2"
"Laurence Ardi","4","3","87","","1","1","0.147","","1.371","-1 Laps","9","959.373","7","94.75","68.391","60.79","16.2","0","BEG","18 M2"
"Mathew Gan","5","4","49","","8","","0.028","","1.399","1 Lap","7","884.377","7","94.778","68.37","51.29","12.6","0","BEG","19 Fiesta ST White"
"Frank Bejarano","6","5","52","","4","4","0.283","","1.682","0 Laps","8","960.382","3","95.061","68.167","53.979","14.4","0","INT","22 Veloster N White"
"Alex Tylee","7","6","13","","9","","2.154","","3.836","33.091","8","1013.185","7","97.215","66.656","51.165","14.4","0","BEG","20 Mustang Shelby Black"
"Christopher Fallon","8","7","42","","15","","1.344","","5.180","56.865","8","1036.959","8","98.559","65.747","49.992","14.4","0","BEG","91 MR2 Turbo White"
"Michael Morosin","9","8","62","","13","","0.359","","5.539","1:06.287","8","1046.381","7","98.918","65.509","49.542","14.4","0"
"Weiheng Dong","10","9","20","","10","","0.055","","5.594","34.173","8","1014.267","3","98.973","65.472","51.111","14.4","0","BEG","08 IS-F Grey"
"Damon Baggs","11","10","8","","3","3","0.312","","5.906","1:07.905","8","1047.999","7","99.285","65.267","49.466","14.4","0","INT","88 Corvette White"
"Benjamin Reyes","12","11","4","","16","","0.884","","6.790","1 Lap","7","939.091","5","100.169","64.691","48.302","12.6","0","BEG","18 Camaro ZL1 Silver"
"Sage Dammers","13","12","108","","14","","2.460","","9.250","1:04.634","8","1044.728","5","102.629","63.14","49.621","14.4","0","BEG","09 M3 White"
"- 6030087 -","14","13","-??-","","11","","0.709","","9.959","2 Laps","6","843.991","6","103.338","62.707","46.067","10.8","0"
"Chris Phan","15","2","228","Unknown","6","","0.246","","10.205","1:19.945","8","1029.504","5","103.584","62.558","50.354","14.4","0","INT","16 GS F White"
"Freddy Chen","16","1","8","GRST","12","","1.100","","11.305","0","7","964.087","6","104.684","61.901","47.05","12.6","0","BEG"
