"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755586","Red 3","Practice","2023-03-25 19:00:00 UTC","2023-03-25 19:20:59 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Roger Miller","1","1","191","","1","1","","","","0","5","799.541","4","79.811","81.192","40.523","9.0","0","ADV","23 Supra Black"
"David Fabi","2","2","962","","2","2","0.264","","0.264","4:51.242","10","1090.783","2","80.075","80.924","59.407","18.0","0","INTADV","16 Cayman GT4 Club Sport White"
"- 10095214 -","3","3","-??-","","3","3","0.013","","0.277","4:51.262","10","1090.803","2","80.088","80.911","59.406","18.0","0"
"evan gold","4","4","460","","5","4","0.856","","1.133","0 Laps","5","649.671","4","80.944","80.055","49.871","9.0","0","ADV","15 Corvette Stingray Z51 Blue"
"Geoff Shannon","5","5","51","","7","6","1.503","","2.636","4:05.243","7","1044.784","2","82.447","78.596","43.416","12.6","0","ADV","04 Impreza WRX STI"
"Daniel Giraldo","6","1","44","GRGT","4","1","0.605","","3.241","0","4","581.584","1","83.052","78.023","44.568","7.2","0","ADV","06 IS 350 Blue"
"Son Vo","7","6","5","","6","5","0.359","","3.600","3 Laps","2","405.64","2","83.411","77.688","31.95","3.6","0","ADV","23 86 Red"
"Michael Antonson","8","7","316","","11","10","0.473","","4.073","55.643","7","855.184","5","83.884","77.25","53.041","12.6","0","ADV","19 Mustang Orange"
"JP Holland","9","8","62","","10","9","0.429","","4.502","3:40.319","9","1019.86","2","84.313","76.856","57.184","16.2","0","ADV","08 M3 Green"
"Casey Glasgow","10","9","1","","8","7","1.058","","5.560","3:49.074","9","1028.615","4","85.371","75.904","56.698","16.2","0","ADV","17 Focus RS Grey"
"ted byrnes","11","10","0","","9","8","4.122","","9.682","6:03.849","10","1163.39","10","89.493","72.408","55.699","18.0","0","ADV","20 Veloster N White"
