"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755584","Blue 2","Practice","2023-03-25 18:20:00 UTC","2023-03-25 18:40:20 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"omar jimenez","1","1","893","","9","","","","","0","6","1122.306","1","117.235","55.274","34.643","10.8","0","X","21 Civic Type-R Red"
"Xander Bungabong","2","1","0","GRGT","7","","1.250","","1.250","0","6","1120.181","1","118.485","54.69","34.709","10.8","0","ADV","15 RC F White"
"John Fernando","3","2","7","","8","","1.166","","2.416","1.203","6","1123.509","1","119.651","54.158","34.606","10.8","0","X","20 Civic Si Grey"
"Gavin Alaoen","4","3","323","","2","","7.312","","9.728","1:21.524","7","1203.83","5","126.963","51.038","37.68","12.6","0","X","22 Kona N Red"
"Kristofer Lopez","5","4","117","","3","","0.129","","9.857","1:22.773","7","1205.079","5","127.092","50.987","37.641","12.6","0","X","23 Corolla Black"
"John Parris","6","5","55","","5","","0.179","","10.036","1:28.545","7","1210.851","6","127.271","50.915","37.461","12.6","0","X","08 128i Red"
"ted byrnes","7","6","0","","1","1","0.329","","10.365","1:19.485","8","1201.791","6","127.6","50.784","43.136","14.4","0","ADV","20 Veloster N White"
"Stephen Ellis","8","2","556","GRGT","4","","0.051","","10.416","1:29.209","7","1209.39","5","127.651","50.763","37.507","12.6","0","ADV","20 86 Green"
"evan gold","9","7","460","","6","","2.066","","12.482","0 Laps","6","1100.83","6","129.717","49.955","35.319","10.8","0","ADV","15 Corvette Stingray Z51 Blue"
"vincent zou","10","8","21","","12","","0.420","","12.902","1 Lap","5","1114.612","3","130.137","49.794","29.068","9.0","0","X","20 X3 M"
"Vlad Tovbin","11","9","48","","11","","0.250","","13.152","1 Lap","5","1109.759","5","130.387","49.698","29.196","9.0","0","ADV","21 Model S Plaid Red"
"Brian Lisiono","12","3","188","GRGT","10","","1.557","","14.709","1 Lap","5","1110.227","3","131.944","49.112","29.183","9.0","0","ADV","22 Supra White"
"Jason Hoang","13","10","859","","13","","0.754","","15.463","6.875","2","1129.181","2","132.698","48.833","11.477","3.6","0","X","05 Impreza WRX STI Blue"
"Bijan Jahanpanah","14","11","726","","0","","","","","6 Laps","0","351.476","0","0.0","0.0","0.0","0.0","0","BEG","18 M2"
