"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755592","Red 4","Practice","2023-03-25 21:00:00 UTC","2023-03-25 21:29:54 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Roger Miller","1","1","191","","2","2","","","","0","6","1386.419","2","79.417","81.595","28.043","10.8","0","ADV","23 Supra Black"
"Robert Robles","2","2","0000","","10","","1.877","","1.877","57.634","9","1444.053","2","81.294","79.711","40.386","16.2","0"
"evan gold","3","3","460","","4","","0.311","","2.188","0 Laps","6","1162.775","2","81.605","79.407","33.437","10.8","0","ADV","15 Corvette Stingray Z51 Blue"
"David Fabi","4","4","962","","3","3","0.131","","2.319","4 Laps","2","827.507","1","81.736","79.28","15.661","3.6","0","INTADV","16 Cayman GT4 Club Sport White"
"- 10095214 -","5","5","-??-","","1","1","0.019","","2.338","3 Laps","3","827.526","2","81.755","79.261","23.492","5.4","0"
"Geoff Shannon","6","6","51","","5","","0.548","","2.886","30.742","8","1417.161","2","82.303","78.733","36.58","14.4","0","ADV","04 Impreza WRX STI"
"Vlad Tovbin","7","7","48","","8","","0.589","","3.475","3:53.398","9","1619.817","2","82.892","78.174","36.004","16.2","0","ADV","21 Model S Plaid Red"
"Michael Antonson","8","8","316","","6","","1.179","","4.654","1 Lap","5","1097.481","5","84.071","77.078","29.522","9.0","0","ADV","19 Mustang Orange"
"Casey Glasgow","9","9","1","","7","","0.714","","5.368","2:41.906","10","1548.325","2","84.785","76.429","41.852","18.0","0","ADV","17 Focus RS Grey"
"ted byrnes","10","10","0","","9","","4.156","","9.524","3:24.214","10","1590.633","9","88.941","72.857","40.738","18.0","0","ADV","20 Veloster N White"
