"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755583","Yellow 2","Practice","2023-03-25 18:00:00 UTC","2023-03-25 18:19:14 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Fabi","1","1","962","","3","3","","","","0","4","474.524","1","84.665","76.537","54.623","7.2","0","INTADV","16 Cayman GT4 Club Sport White"
"- 10095214 -","2","2","-??-","","1","1","0.006","","0.006","0.013","5","474.537","2","84.671","76.532","68.277","9.0","0"
"Ronald Brandt","3","3","3","","2","2","2.833","","2.839","10:44.757","12","1119.281","10","87.504","74.054","69.473","21.6","0","CB","20 Corvette Coupe Blue"
"benjamin dusastre","4","4","7","","4","","2.449","","5.288","6:34.923","8","869.447","2","89.953","72.038","59.624","14.4","0","INT","13 911 Carrera Cabriolet Black"
"Jason Melog","5","1","330","GRGT","9","","0.765","","6.053","0","3","439.002","3","90.718","71.43","44.282","5.4","0","INT","09 IS-F"
"Anton Udovychenko","6","5","39","","5","","0.054","","6.107","9:59.327","10","1073.851","3","90.772","71.388","60.344","18.0","0","INT","02 M5 Black"
"James Reed","7","6","111","","8","","0.747","","6.854","1 Lap","3","435.717","3","91.519","70.805","44.616","5.4","0","INT","16 Mustang Grey"
"Jared Ramirez","8","7","244","","6","","0.307","","7.161","10:34.767","8","1109.291","7","91.826","70.568","46.733","14.4","0","INT","22 86 Blue"
"Oleksii Tokan","9","8","71","","7","","3.508","","10.669","10:29.011","10","1103.535","3","95.334","67.972","58.72","18.0","0","INT","05 TT Blue"
"Jeffrey Stiles","10","9","611","","10","","2.702","","13.371","10:12.64","9","1087.164","9","98.036","66.098","53.644","16.2","0","BEG","85 AE86 Silver"
"Khrista Nakano","11","10","0000","","11","","0.642","","14.013","3:44.422","4","698.946","2","98.678","65.668","37.084","7.2","0"
