"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755589","Yellow 3","Practice","2023-03-25 20:00:00 UTC","2023-03-25 20:19:51 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Fabi","1","1","962","","1","1","","","","0","9","1185.547","1","81.06","79.941","49.192","16.2","0","INTADV","16 Cayman GT4 Club Sport White"
"- 10095214 -","2","2","-??-","","2","2","0.006","","0.006","0.028","9","1185.575","1","81.066","79.935","49.191","16.2","0"
"Ronald Brandt","3","3","3","","9","9","4.513","","4.519","2 Laps","7","1141.667","7","85.579","75.72","39.731","12.6","0","CB","20 Corvette Coupe Blue"
"Bijan Jahanpanah","4","4","726","","7","7","1.612","","6.131","1 Lap","8","1105.988","8","87.191","74.32","46.872","14.4","0","BEG","18 M2"
"benjamin dusastre","5","5","7","","3","3","2.309","","8.440","1 Lap","8","1123.977","4","89.5","72.402","46.122","14.4","0","INT","13 911 Carrera Cabriolet Black"
"James Reed","6","6","111","","8","8","0.477","","8.917","6 Laps","3","490.022","1","89.977","72.018","39.672","5.4","0","INT","16 Mustang Grey"
"Jared Ramirez","7","7","244","","5","5","0.049","","8.966","1 Lap","8","1152.641","6","90.026","71.979","44.975","14.4","0","INT","22 86 Blue"
"Anton Udovychenko","8","8","39","","4","4","1.342","","10.308","1 Lap","8","1178.28","5","91.368","70.922","43.996","14.4","0","INT","02 M5 Black"
"Oleksii Tokan","9","9","71","","6","6","2.992","","13.300","1 Lap","8","1181.8","8","94.36","68.673","43.865","14.4","0","INT","05 TT Blue"
"Jason Melog","10","1","330","GRGT","11","","1.723","","15.023","0","4","1166.135","2","96.083","67.442","22.227","7.2","0","INT","09 IS-F"
"Jeffrey Stiles","11","10","611","","10","10","2.643","","17.666","2 Laps","7","1141.472","6","98.726","65.636","39.738","12.6","0","BEG","85 AE86 Silver"
