"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755587","Black 3","Practice","2023-03-25 19:20:00 UTC","2023-03-25 19:38:39 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 10095214 -","1","1","-??-","","12","","","","","0","5","793.007","2","82.425","78.617","40.857","9.0","0"
"David Fabi","2","2","962","","11","","0.003","","0.003","0 Laps","5","792.989","2","82.428","78.614","40.858","9.0","0","INTADV","16 Cayman GT4 Club Sport White"
"Ronald Brandt","3","3","3","","7","6","3.039","","3.042","5:06.031","10","1099.038","6","85.467","75.819","58.961","18.0","0","CB","20 Corvette Coupe Blue"
"Richard Lopez","4","1","40","GRGT","2","1","0.022","","3.064","0","4","564.969","4","85.489","75.799","45.879","7.2","0","INT","23 Corolla White"
"GLENN TUCKER","5","4","211","","1","1","0.857","","3.921","0 Laps","5","657.745","2","86.346","75.047","49.259","9.0","0","INT","21 Camaro ZL1 1LE Grey"
"Randy Lau","6","5","246","","9","8","1.837","","5.758","4:28.456","9","1061.463","7","88.183","73.484","54.943","16.2","0","INT","07 Impreza WRX STI Silver"
"Derek Gnatowsky","7","6","667","","14","","1.621","","7.379","5:17.286","6","1110.293","6","89.804","72.157","35.018","10.8","0","INT","22 Kona N Red"
"Robby Goldstein","8","7","12","","13","","0.058","","7.437","5:13.469","8","1106.476","5","89.862","72.111","46.851","14.4","0","INT","02 S2000 Silver"
"Tony Occhi","9","8","88","","3","2","0.015","","7.452","4:02.954","9","1035.961","3","89.877","72.099","56.296","16.2","0","INT","06 MX-5 Grey"
"Jacob Brandt","10","9","94","","8","7","0.208","","7.660","4:24.273","9","1057.28","9","90.085","71.932","55.16","16.2","0","INT","07 Cayman S White"
"Lawrence Herrell","11","10","72","","4","3","0.462","","8.122","2:44.124","8","957.131","2","90.547","71.565","54.162","14.4","0","INT","17 Miata"
"Greg Glasgow","12","11","1","","5","4","2.709","","10.831","5:12.068","9","1105.075","2","93.256","69.486","52.775","16.2","0","INT","16 Cayman GTS White"
"Eric Brown","13","12","57","","10","9","0.441","","11.272","0 Laps","5","715.62","3","93.697","69.159","45.275","9.0","0","INT","12 G37 Sedan Silver"
"Albert Bagdasarian","14","13","75","","6","5","0.423","","11.695","5:03.158","8","1096.165","7","94.12","68.848","47.292","14.4","0","INT","16 Cayman S Grey"
