"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755594","GR Movement 4","Practice","2023-03-25 21:50:00 UTC","2023-03-25 22:10:52 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Reyes","1","1","923","GRGT","1","1","","","","0","10","972.066","2","79.832","81.17","66.662","18.0","0","ADV","20 Supra Silver"
"David Yansens","2","2","912","GRGT","2","2","1.449","","1.449","2:50.11","11","1142.176","2","81.281","79.723","62.407","19.8","0","ADV","15 RC F Grey"
"Xander Bungabong","3","3","0","GRGT","14","","2.501","","3.950","2:32.956","10","1125.022","5","83.782","77.344","57.599","18.0","0","ADV","15 RC F White"
"David Cuza","4","4","77","GRGT","4","","0.136","","4.086","3:24.549","9","1176.615","2","83.918","77.218","49.566","16.2","0","INT","21 Supra Grey"
"Brian Lisiono","5","5","188","GRGT","3","","0.415","","4.501","3 Laps","7","826.53","2","84.333","76.838","54.88","12.6","0","ADV","22 Supra White"
"Lonnie Herrell","6","1","32","Unknown","5","","0.297","","4.798","0","6","762.811","1","84.63","76.569","50.969","10.8","0","INT","21 Supra"
"chaz head","7","6","33","GRGT","9","","0.053","","4.851","6 Laps","4","604.84","4","84.683","76.521","42.854","7.2","0","ADV","23 Supra Grey"
"Aiden Castaneda","8","1","53","GRST","6","","0.174","","5.025","0","10","1102.933","5","84.857","76.364","58.752","18.0","0","INT","23 86 Grey"
"Stephen Ellis","9","7","556","GRGT","7","","1.345","","6.370","1:11.257","9","1043.323","2","86.202","75.172","55.898","16.2","0","ADV","20 86 Green"
"Bijan Jahanpanah","10","1","726","","11","","0.264","","6.634","0","9","1037.183","6","86.466","74.943","56.229","16.2","0","BEG","18 M2"
"Jacob Leung","11","2","993","GRST","10","","0.811","","7.445","2 Laps","8","964.93","1","87.277","74.246","53.724","14.4","0","INT","23 Corolla White"
"Shibo Yu","12","3","86","GRST","16","","0.035","","7.480","2.959","9","1105.892","3","87.312","74.217","52.736","16.2","0","BEG","23 86 White"
"Alfred Gutierrez","13","8","404","GRGT","17","","0.084","","7.564","3:13.82","10","1165.886","10","87.396","74.145","55.58","18.0","0","INT","16 GS F Blue"
"Chris Phan","14","2","53","","18","","0.189","","7.753","2:05.364","10","1162.547","9","87.585","73.985","55.74","18.0","0","BEG","10 Skyline GT-R R35 Multicolor"
"Anthony Lazano","15","3","317","","8","","0.427","","8.180","1:38.432","10","1135.615","4","88.012","73.626","57.062","18.0","0"
"Tim Shin","16","4","82","GRST","13","","0.249","","8.429","19.935","9","1122.868","5","88.261","73.419","51.938","16.2","0","INT","23 86 Grey"
"Moises Mandujano","17","5","15","GRST","12","","1.097","","9.526","1:18.084","10","1181.017","2","89.358","72.517","54.868","18.0","0","ADV","17 86 Orange"
"Daniel Gonzalez","18","1","7","GREN","19","","5.075","","14.601","0","9","1143.651","7","94.433","68.62","50.995","16.2","0","INT","22 Corolla Black"
"Jon Bahod","19","6","170","GRST","15","","1.399","","16.000","5 Laps","5","805.899","1","95.832","67.618","40.204","9.0","0","2019 Corolla"
"Shane Takehara","20","2","240","GREN","20","","7.213","","23.213","8 Laps","1","381.8","1","103.045","62.885","16.972","1.8","0","INT","93 MR2 Grey"
