"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755591","Purple 3","Practice","2023-03-25 20:40:00 UTC","2023-03-25 21:00:25 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Laurence Ardi","1","1","87","","2","2","","","","0","10","1095.642","1","89.684","72.254","59.143","18.0","0","BEG","18 M2"
"Benjamin Reyes","2","2","4","","0","","0.212","","0.212","1 Lap","9","996.11","7","89.896","72.083","58.548","16.2","0","BEG","18 Camaro ZL1 Silver"
"Frank Bejarano","3","3","52","","16","","1.267","","1.479","3 Laps","7","987.823","5","91.163","71.081","45.919","12.6","0","INT","22 Veloster N White"
"Joonhee Lee","4","4","99","","6","","0.450","","1.929","1 Lap","9","998.157","1","91.613","70.732","58.428","16.2","0","2020 Supra Silver"
"Jason Yee","5","5","73","","14","","0.739","","2.668","1 Lap","9","1044.362","5","92.352","70.166","55.843","16.2","0","BEG","19 Mustang GT Blue"
"Alex Tylee","6","6","13","","3","3","0.317","","2.985","38.15","10","1133.792","5","92.669","69.926","57.153","18.0","0","BEG","20 Mustang Shelby Black"
"Chris Phan","7","1","228","Unknown","7","","0.745","","3.730","0","9","1009.303","2","93.414","69.369","57.782","16.2","0","INT","16 GS F White"
"Damon Baggs","8","7","8","","1","1","0.127","","3.857","3 Laps","7","705.318","4","93.541","69.274","64.311","12.6","0","INT","88 Corvette White"
"Sage Dammers","9","8","108","","8","","0.096","","3.953","1 Lap","9","1014.872","1","93.637","69.203","57.465","16.2","0","BEG","09 M3 White"
"Christopher Fallon","10","9","42","","11","","0.215","","4.168","4 Laps","6","738.995","5","93.852","69.045","52.612","10.8","0","BEG","91 MR2 Turbo White"
"Weiheng Dong","11","10","20","","10","","0.969","","5.137","2 Laps","8","940.737","3","94.821","68.339","55.106","14.4","0","BEG","08 IS-F Grey"
"Laura Anderson","12","11","132","","5","","0.240","","5.377","1 Lap","9","997.851","3","95.061","68.167","58.446","16.2","0","BEG","21 Supra"
"Mathew Gan","13","12","49","","9","","0.658","","6.035","3 Laps","7","1037.242","3","95.719","67.698","43.731","12.6","0","BEG","19 Fiesta ST White"
"Freddy Chen","14","1","8","GRST","13","","2.801","","8.836","0","8","993.206","5","98.52","65.773","52.195","14.4","0","BEG"
"Michael Morosin","15","13","62","","12","","0.015","","8.851","25.519","9","1121.161","2","98.535","65.763","52.018","16.2","0","BEG","12 Z4 3.0L Silver"
"Antonio Zelaya","16","14","272","","15","","2.600","","11.451","3 Laps","7","1014.123","1","101.135","64.073","44.728","12.6","0","BEG","93 240SX Silver"
