"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755598","Bons: Point by","Practice","2023-03-25 23:10:00 UTC","2023-03-25 23:48:50 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mike Reyes","1","1","923","GRGT","0","","","","","0","5","2313.591","5","81.782","79.235","14.004","9.0","0","ADV","20 Supra Silver"
"Roger Miller","2","1","191","","0","","0.040","","0.040","0","4","2312.986","4","81.822","79.196","11.206","7.2","0","ADV","23 Supra Black"
"Brian Lisiono","3","2","188","GRGT","0","","3.156","","3.196","4 Laps","1","1806.164","1","84.978","76.255","3.588","1.8","0","ADV","22 Supra White"
"Casey Glasgow","4","2","1","","5","","0.927","","4.123","-1 Laps","5","793.056","3","85.905","75.432","40.855","9.0","0","ADV","17 Focus RS Grey"
"Alfred Gutierrez","5","3","404","GRGT","0","","3.101","","7.224","-1 Laps","6","2313.296","5","89.006","72.804","16.807","10.8","0","INT","16 GS F Blue"
"Anton Udovychenko","6","3","39","","1","1","1.144","","8.368","-3 Laps","7","798.834","1","90.15","71.88","56.783","12.6","0","INT","02 M5 Black"
"Damon Baggs","7","4","8","","3","3","0.135","","8.503","-1 Laps","5","700.924","3","90.285","71.773","46.225","9.0","0","INT","88 Corvette White"
"David Yansens","8","4","912","GRGT","0","","0.898","","9.401","3 Laps","2","2291.373","1","91.183","71.066","5.656","3.6","0","ADV","15 RC F Grey"
"Greg Glasgow","9","5","1","","6","","1.067","","10.468","-3 Laps","7","1024.064","2","92.25","70.244","44.294","12.6","0","INT","16 Cayman GTS White"
"Lawrence Herrell","10","6","72","","4","","0.125","","10.593","1 Lap","3","585.393","2","92.375","70.149","33.208","5.4","0","INT","17 Miata"
"Chris Phan","11","7","53","","0","","0.142","","10.735","1 Lap","3","2039.225","2","92.517","70.041","9.533","5.4","0","BEG","10 Skyline GT-R R35 Multicolor"
"Oleksii Tokan","12","8","71","","2","2","1.315","","12.050","-7 Laps","11","1217.058","9","93.832","69.06","58.567","19.8","0","INT","05 TT Blue"
"Andy Li","13","9","24","","0","","","","","4 Laps","0","914.998","0","0.0","0.0","0.0","0.0","0","X","14 328i Brown"
