"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755578","Blue 1","Practice","2023-03-25 16:20:00 UTC","2023-03-25 16:40:31 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"vincent zou","1","1","21","","9","","","","","0","5","1134.077","5","120.01","53.996","28.569","9.0","0","X","20 X3 M"
"Vlad Tovbin","2","2","48","","10","","0.318","","0.318","3.616","5","1137.693","5","120.328","53.853","28.479","9.0","0","ADV","21 Model S Plaid Red"
"Brian Lisiono","3","1","188","GRGT","8","","1.360","","1.678","0","5","1129.589","4","121.688","53.251","28.683","9.0","0","ADV","22 Supra White"
"John Parris","4","3","55","","7","","0.551","","2.229","3 Laps","2","716.746","1","122.239","53.011","18.082","3.6","0","X","08 128i Red"
"Stephen Ellis","5","2","556","GRGT","5","","0.500","","2.729","2 Laps","3","714.212","2","122.739","52.795","27.219","5.4","0","ADV","20 86 Green"
"Xander Bungabong","6","3","0","GRGT","11","","9.932","","12.661","1 Lap","4","1124.013","4","132.671","48.843","23.06","7.2","0","ADV","15 RC F White"
"omar jimenez","7","4","893","","6","","0.367","","13.028","0 Laps","5","1125.727","5","133.038","48.708","28.781","9.0","0","X","21 Civic Type-R Red"
"John Fernando","8","5","7","","12","","0.135","","13.163","1 Lap","4","1124.912","4","133.173","48.659","23.042","7.2","0","X","20 Civic Si Grey"
"evan gold","9","6","460","","4","","6.031","","19.194","-1 Laps","6","1115.178","4","139.204","46.55","34.864","10.8","0","ADV","15 Corvette Stingray Z51 Blue"
"Gavin Alaoen","10","7","323","","2","2","1.487","","20.681","-2 Laps","7","1110.148","7","140.691","46.058","40.859","12.6","0","X","22 Kona N Red"
"Kristofer Lopez","11","8","117","","3","3","0.050","","20.731","-2 Laps","7","1111.296","7","140.741","46.042","40.817","12.6","0","X","23 Corolla Black"
"ted byrnes","12","9","0","","1","1","0.111","","20.842","-2 Laps","7","1108.294","7","140.852","46.006","40.928","12.6","0","ADV","20 Veloster N White"
"Frank Bejarano","13","10","52","","0","","","","","5 Laps","0","1126.973","0","0.0","0.0","0.0","0.0","0","INT","22 Veloster N White"
