"Event ID","Event Name","Started At","Ended At"
"280-630-2147485022-20230325","SV SOW 25-Mar-2023","2023-03-25 14:04:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","SV_SOW_25-Mar-2023","1073755574","Red1","Practice","2023-03-25 15:00:00 UTC","2023-03-25 15:16:26 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-25-mar-2023/results/1073755574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Robles","1","1","0000","","11","","","","","0","5","891.991","5","78.312","82.746","36.323","9.0","0"
"Daniel Giraldo","2","2","44","","5","5","3.207","","3.207","-2 Laps","7","718.617","7","81.519","79.491","63.121","12.6","0","ADV","06 IS 350 Blue"
"evan gold","3","3","460","","2","2","0.808","","4.015","-1 Laps","6","598.933","6","82.327","78.711","64.915","10.8","0","ADV","15 Corvette Stingray Z51 Blue"
"Geoff Shannon","4","4","51","","3","3","0.492","","4.507","50.244","10","942.235","7","82.819","78.243","68.773","18.0","0","ADV","04 Impreza WRX STI"
"Son Vo","5","5","5","","4","4","0.576","","5.083","2 Laps","3","360.772","3","83.395","77.703","53.884","5.4","0","ADV","23 86 Red"
"JP Holland","6","6","62","","1","1","0.076","","5.159","-3 Laps","8","766.055","5","83.471","77.632","67.671","14.4","0","ADV","08 M3 Green"
"Vlad Tovbin","7","7","48","","10","10","0.341","","5.500","0 Laps","5","563.669","4","83.812","77.316","57.481","9.0","0","ADV","21 Model S Plaid Red"
"- 10095214 -","8","8","-??-","","7","7","2.102","","7.602","20.151","9","912.142","8","85.914","75.424","63.937","16.2","0"
"David Fabi","9","9","962","","6","6","0.001","","7.603","20.13","9","912.121","8","85.915","75.423","63.939","16.2","0","INTADV","16 Cayman GT4 Club Sport White"
"Casey Glasgow","10","10","1","","8","8","0.319","","7.922","42.16","9","934.151","5","86.234","75.144","62.431","16.2","0","ADV","17 Focus RS Grey"
"ted byrnes","11","11","0","","9","9","1.856","","9.778","57.959","9","949.95","6","88.09","73.561","61.393","16.2","0","ADV","20 Veloster N White"
