"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 4 Heat 2","1073743127","4-Cycle Masters","Race","2018-07-14 19:45:00 UTC","2018-07-14 19:58:41 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent Milner","1","1","021","4-Cycle Masters","1","1","","","","0","10","637.329","9","63.257","45.529","45.189","8.0","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","6","6","","","0.628","0.628","10","637.957","7","62.685","45.944","45.144","8.0","0"
"Richard Fine","3","3","5","4-Cycle Masters","3","3","","","0.876","0.876","10","638.205","7","63.068","45.665","45.127","8.0","0"
"Gary Walters","4","4","14","4-Cycle Masters","2","2","","","8.104","8.104","10","645.433","10","63.742","45.182","44.621","8.0","0"
"Oyvind Ragnhildstveit","5","5","9","4-Cycle Masters","5","5","","","8.747","8.747","10","646.076","10","63.7","45.212","44.577","8.0","0"
"Stephan Drake","6","6","07","4-Cycle Masters","9","9","","","12.646","12.646","10","649.975","9","63.661","45.24","44.309","8.0","0"
"Dave Brennan","7","7","015","4-Cycle Masters","4","4","","","19.747","19.747","10","657.076","10","64.941","44.348","43.831","8.0","0"
"Eric Bloomquist","8","8","66","4-Cycle Masters","7","7","","","20.140","20.14","10","657.469","8","64.81","44.438","43.804","8.0","0"
"Kirk Allen","9","9","8","4-Cycle Masters","8","8","","","20.503","20.503","10","657.832","8","64.879","44.39","43.78","8.0","0"
"Daniel Shaeffer","10","10","70","4-Cycle Masters","10","10","","","24.194","24.194","10","661.523","6","64.712","44.505","43.536","8.0","0"
