"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 1 Practice 1 (8 min)","1073743106","4-Cycle Senior","Practice","2018-07-14 14:40:00 UTC","2018-07-14 14:49:07 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Littel","1","1","9","4-Cycle Sr.","5","5","","","","0","7","503.076","3","60.421","47.666","40.073","5.6000000000000005","0"
"Marina Yardley","2","2","33","4-Cycle Sr.","1","1","","","0.624","0 Laps","7","502.97","6","61.045","47.178","40.082","5.6000000000000005","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","4","4","","","0.633","0 Laps","7","502.693","5","61.054","47.171","40.104","5.6000000000000005","0"
"Bear Bloomquist","4","4","435","4-Cycle Sr.","8","8","","","0.645","4.461","7","507.537","4","61.066","47.162","39.721","5.6000000000000005","0"
"Andy Nish","5","5","82","4-Cycle Sr.","2","2","","","0.752","0 Laps","7","502.985","5","61.173","47.08","40.081","5.6000000000000005","0"
"Joshua Fine","6","6","220","4-Cycle Sr.","7","7","","","0.851","1 Lap","6","480.531","6","61.272","47.004","35.96","4.800000000000001","0"
"Kaiti Wood","7","7","11","4-Cycle Sr.","13","13","","","0.914","1 Lap","6","494.368","6","61.335","46.955","34.954","4.800000000000001","0"
"Ethan Raap","8","8","032","4-Cycle Sr.","3","3","","","0.950","4.669","7","507.745","4","61.371","46.928","39.705","5.6000000000000005","0"
"Tyler Davies","9","9","40","4-Cycle Sr.","6","6","","","1.158","37.465","7","540.541","2","61.579","46.769","37.296","5.6000000000000005","0"
"Mitchel West","10","10","00","4-Cycle Sr.","9","9","","","2.316","20.846","7","523.922","4","62.737","45.906","38.479","5.6000000000000005","0"
"Shengwei Yang","11","11","027","4-Cycle Sr.","10","10","","","2.443","1 Lap","6","459.314","5","62.864","45.813","37.621","4.800000000000001","0"
"Tucker Peck","12","12","462","4-Cycle Sr.","11","11","","","3.990","1 Lap","6","494.245","6","64.411","44.713","34.962","4.800000000000001","0"
"Noah Bagley","13","13","70","4-Cycle Sr.","12","12","","","9.995","29.695","6","532.771","3","70.416","40.9","32.434","4.800000000000001","0"
"Sammon Hadjnorouzi","14","14","8","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Yates","15","15","14","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","16","16","801","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
