"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 5 Final","1073743135","4-Cycle Master","Race","2018-07-14 21:45:00 UTC","2018-07-14 22:02:04 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","1","1","","","","0","14","878.506","8","62.419","46.14","45.896","11.200000000000001","0"
"Richard Fine","2","2","5","4-Cycle Masters","5","5","","","5.762","5.762","14","884.268","7","62.123","46.36","45.597","11.200000000000001","0"
"Brent Milner","3","3","021","4-Cycle Masters","2","2","","","14.023","14.023","14","892.529","9","62.682","45.946","45.175","11.200000000000001","0"
"Eric Bloomquist","4","4","66","4-Cycle Masters","7","7","","","24.378","24.378","14","902.884","8","63.627","45.264","44.657","11.200000000000001","0"
"Stephan Drake","5","5","07","4-Cycle Masters","9","9","","","28.548","28.548","14","907.054","8","63.005","45.711","44.452","11.200000000000001","0"
"Daniel Shaeffer","6","6","70","4-Cycle Masters","10","10","","","30.210","30.21","14","908.716","11","63.837","45.115","44.37","11.200000000000001","0"
"Kirk Allen","7","7","8","4-Cycle Masters","6","6","","","31.865","31.865","14","910.371","3","64.45","44.686","44.29","11.200000000000001","0"
"Dave Brennan","8","8","015","4-Cycle Masters","8","8","","","32.607","32.607","14","911.113","10","63.982","45.013","44.254","11.200000000000001","0"
"Gary Walters","9","9","14","4-Cycle Masters","4","4","","","DNF","2 Laps","12","766.115","9","63.354","45.459","45.111","9.600000000000001","0"
"Oyvind Ragnhildstveit","10","10","9","4-Cycle Masters","3","3","","","DNF","12 Laps","2","128.583","2","63.377","45.442","44.796","1.6","0"
