"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 5 Final","1073743134","4-Cycle Senior","Race","2018-07-14 22:25:00 UTC","2018-07-14 22:46:58 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","3","3","","","","0","14","859.93","5","60.878","47.308","46.888","11.200000000000001","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","1","1","","","2.145","2.145","14","862.075","5","60.929","47.268","46.771","11.200000000000001","0"
"Alex Yates","3","3","15","4-Cycle Sr.","2","2","","","2.232","2.232","14","862.162","11","61.209","47.052","46.766","11.200000000000001","0"
"Andy Nish","4","4","82","4-Cycle Sr.","6","6","","","2.238","2.238","14","862.168","5","60.907","47.285","46.766","11.200000000000001","0"
"Bear Bloomquist","5","5","435","4-Cycle Sr.","4","4","","","2.761","2.761","14","862.691","5","60.91","47.283","46.737","11.200000000000001","0"
"Ayrton Little","6","6","9","4-Cycle Sr.","5","5","","","2.878","2.878","14","862.808","5","61.095","47.14","46.731","11.200000000000001","0"
"Tevin Robbins","7","7","801","4-Cycle Sr.","10","10","","","2.982","2.982","14","862.912","11","61.079","47.152","46.726","11.200000000000001","0"
"Marina Yardley","8","8","6","4-Cycle Sr.","9","9","","","3.198","3.198","14","863.128","12","61.144","47.102","46.714","11.200000000000001","0"
"Ethan Raap","9","9","032","4-Cycle Sr.","8","8","","","5.460","5.46","14","865.39","11","61.318","46.968","46.592","11.200000000000001","0"
"Kaiti Wood","10","10","11","4-Cycle Sr.","7","7","","","6.564","6.564","14","866.494","3","61.414","46.895","46.532","11.200000000000001","0"
"Tyler Davies","11","11","40","4-Cycle Sr.","12","12","","","8.923","8.923","14","868.853","6","61.477","46.847","46.406","11.200000000000001","0"
"Mitchel West","12","12","00","4-Cycle Sr.","11","11","","","22.127","22.127","14","882.057","7","62.215","46.291","45.711","11.200000000000001","0"
"Shengwei Yang","13","13","027","4-Cycle Sr.","13","13","","","23.142","23.142","14","883.072","7","62.306","46.223","45.659","11.200000000000001","0"
"Sammon Hadjnorouzi","14","14","8","4-Cycle Sr.","15","15","","","42.009","42.009","14","901.939","10","63.131","45.619","44.704","11.200000000000001","0"
"Tucker Peck","15","15","462","4-Cycle Sr.","14","14","","","52.160","52.16","14","912.09","8","64.327","44.771","44.206","11.200000000000001","0"
"Noah Bagley","16","16","70","4-Cycle Sr.","16","16","","","1 Lap","44.815","13","904.745","2","67.104","42.918","41.382","10.4","0"
