"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 4 Heat 2","1073743128","4-Cycle Senior","Race","2018-07-14 20:15:00 UTC","2018-07-14 20:28:09 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","3","3","","","","0","10","613.524","7","60.897","47.293","46.942","8.0","0"
"Alex Yates","2","2","15","4-Cycle Sr.","4","4","","","0.294","0.294","10","613.818","7","60.832","47.344","46.919","8.0","0"
"Tevin Robbins","3","3","801","4-Cycle Sr.","8","8","","","5.786","5.786","10","619.31","8","61.235","47.032","46.503","8.0","0"
"Joshua Fine","4","4","220","4-Cycle Sr.","13","13","","","5.971","5.971","10","619.495","7","60.8","47.368","46.489","8.0","0"
"Kaiti Wood","5","5","11","4-Cycle Sr.","1","1","","","7.967","7.967","10","621.491","3","61.35","46.944","46.34","8.0","0"
"Andy Nish","6","6","82","4-Cycle Sr.","14","14","","","10.704","10.704","10","624.228","5","61.694","46.682","46.137","8.0","0"
"Bear Bloomquist","7","7","435","4-Cycle Sr.","12","12","","","11.115","11.115","10","624.639","8","61.13","47.113","46.107","8.0","0"
"Ayrton Little","8","8","9","4-Cycle Sr.","11","11","","","11.890","11.89","10","625.414","8","61.327","46.961","46.049","8.0","0"
"Ethan Raap","9","9","032","4-Cycle Sr.","9","9","","","11.966","11.966","10","625.49","8","61.106","47.131","46.044","8.0","0"
"Mitchel West","10","10","00","4-Cycle Sr.","10","10","","","17.116","17.116","10","630.64","5","61.88","46.542","45.668","8.0","0"
"Marina Yardley","11","11","6","4-Cycle Sr.","7","7","","","17.138","17.138","10","630.662","10","61.519","46.815","45.666","8.0","0"
"Shengwei Yang","12","12","027","4-Cycle Sr.","5","5","","","21.660","21.66","10","635.184","3","62.374","46.173","45.341","8.0","0"
"Tyler Davies","13","13","40","4-Cycle Sr.","6","6","","","22.290","22.29","10","635.814","8","62.032","46.428","45.296","8.0","0"
"Sammon Hadjnorouzi","14","14","8","4-Cycle Sr.","2","2","","","25.484","25.484","10","639.008","7","62.79","45.867","45.07","8.0","0"
"Tucker Peck","15","15","462","4-Cycle Sr.","16","16","","","55.270","55.27","10","668.794","4","64.425","44.703","43.063","8.0","0"
"Noah Bagley","16","16","70","4-Cycle Sr.","15","15","","","1 Lap","27.591","9","641.115","5","67.645","42.575","40.43","7.2","0"
