"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Group 2 Practice 2 (8 min)","1073743111","4-Cycle Senior","Practice","2018-07-14 15:30:00 UTC","2018-07-14 15:37:03 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","5","5","","","","0","5","371.174","2","60.482","47.617","38.796","4.0","0"
"Ethan Raap","2","2","032","4-Cycle Sr.","3","3","","","0.226","0 Laps","5","371.117","5","60.708","47.44","38.802","4.0","0"
"Bear Bloomquist","3","3","435","4-Cycle Sr.","8","8","","","0.334","1:02.81","6","433.984","4","60.816","47.356","39.817","4.800000000000001","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","4","4","","","0.336","0 Laps","5","370.549","4","60.818","47.354","38.861","4.0","0"
"Alex Yates","5","5","15","4-Cycle Sr.","11","11","","","0.402","2:05.99","7","497.164","5","60.884","47.303","40.55","5.6000000000000005","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","9","9","","","0.451","1:03.656","6","434.83","3","60.933","47.265","39.74","4.800000000000001","0"
"Marina Yardley","7","7","33","4-Cycle Sr.","7","7","","","0.458","1:02.452","6","433.626","4","60.94","47.26","39.85","4.800000000000001","0"
"Ayrton Littel","8","8","9","4-Cycle Sr.","1","1","","","0.485","1:00.752","6","431.926","5","60.967","47.239","40.007","4.800000000000001","0"
"Andy Nish","9","9","82","4-Cycle Sr.","6","6","","","0.520","1:02.68","6","433.854","3","61.002","47.212","39.829","4.800000000000001","0"
"Tyler Davies","10","10","40","4-Cycle Sr.","10","10","","","0.769","2:06.591","7","497.765","2","61.251","47.02","40.501","5.6000000000000005","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","2","2","","","1.414","3 Laps","2","188.469","2","61.896","46.53","30.562","1.6","0"
"Mitchel West","12","12","00","4-Cycle Sr.","13","13","","","1.941","2:37.754","7","528.928","2","62.423","46.137","38.115","5.6000000000000005","0"
"Shengwei Yang","13","13","027","4-Cycle Sr.","14","14","","","2.107","2:37.659","7","528.833","7","62.589","46.014","38.122","5.6000000000000005","0"
"Sammon Hadjnorouzi","14","14","8","4-Cycle Sr.","15","15","","","2.704","2:32.431","7","523.605","7","63.186","45.58","38.502","5.6000000000000005","0"
"Tucker Peck","15","15","462","4-Cycle Sr.","12","12","","","3.525","2:32.334","7","523.508","3","64.007","44.995","38.509","5.6000000000000005","0"
"Noah Bagley","16","16","70","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
