"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Group 3 Heat 1","1073743118","4-Cycle Masters","Race","2018-07-14 17:15:00 UTC","2018-07-14 17:26:09 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","3","3","","","","0","10","634.602","6","62.561","46.035","45.383","8.0","0"
"Oyvind Ragnhildstveit","2","2","9","4-Cycle Masters","4","4","","","6.241","6.241","10","640.843","3","62.911","45.779","44.941","8.0","0"
"Gary Walters","3","3","14","4-Cycle Masters","7","7","","","11.063","11.063","10","645.665","5","63.032","45.691","44.605","8.0","0"
"Brent Milner","4","4","021","4-Cycle Masters","8","8","","","12.010","12.01","10","646.612","10","62.334","46.203","44.54","8.0","0"
"Richard Fine","5","5","5","4-Cycle Masters","6","6","","","13.715","13.715","10","648.317","8","61.95","46.489","44.423","8.0","0"
"Kirk Allen","6","6","8","4-Cycle Masters","1","1","","","14.604","14.604","10","649.206","9","63.971","45.02","44.362","8.0","0"
"Eric Bloomquist","7","7","66","4-Cycle Masters","2","2","","","14.862","14.862","10","649.464","3","63.635","45.258","44.344","8.0","0"
"Stephan Drake","8","8","07","4-Cycle Masters","10","10","","","20.868","20.868","10","655.47","8","63.427","45.407","43.938","8.0","0"
"Dave Brennan","9","9","015","4-Cycle Masters","5","5","","","25.694","25.694","10","660.296","7","64.626","44.564","43.617","8.0","0"
"Daniel Shaeffer","10","10","70","4-Cycle Masters","9","9","","","26.067","26.067","10","660.669","9","64.678","44.528","43.592","8.0","0"
