"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Group 3 Heat 1","1073743119","4-Cycle Senior","Race","2018-07-14 17:45:00 UTC","2018-07-14 18:00:55 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","2","2","","","","0","10","608.186","4","60.47","47.627","47.354","8.0","0"
"Bear Bloomquist","2","2","435","4-Cycle Sr.","3","4","","","0.112","0.112","10","608.298","4","60.469","47.628","47.345","8.0","0"
"Ayrton Little","3","3","9","4-Cycle Sr.","3","3","","","3.592","3.592","10","611.778","7","60.566","47.551","47.076","8.0","0"
"Alex Yates","4","4","15","4-Cycle Sr.","11","12","","","4.196","4.196","10","612.382","3","60.384","47.695","47.029","8.0","0"
"Andy Nish","5","5","82","4-Cycle Sr.","1","1","","","4.237","4.237","10","612.423","4","60.636","47.497","47.026","8.0","0"
"Ryan Pool","6","6","23","4-Cycle Sr.","12","13","","","4.294","4.294","10","612.48","4","60.217","47.827","47.022","8.0","0"
"Marina Yardley","7","7","33","4-Cycle Sr.","8","9","","","4.352","4.352","10","612.538","4","60.653","47.483","47.017","8.0","0"
"Ethan Raap","8","8","032","4-Cycle Sr.","6","7","","","4.535","4.535","10","612.721","7","60.794","47.373","47.003","8.0","0"
"Kaiti Wood","9","9","11","4-Cycle Sr.","14","16","","","9.760","9.76","10","617.946","6","60.627","47.504","46.606","8.0","0"
"Tyler Davies","10","10","40","4-Cycle Sr.","9","10","","","10.843","10.843","10","619.029","5","61.353","46.941","46.524","8.0","0"
"Mitchel West","11","11","00","4-Cycle Sr.","5","6","","","18.437","18.437","10","626.623","4","61.369","46.929","45.961","8.0","0"
"Shengwei Yang","12","12","027","4-Cycle Sr.","10","11","","","20.670","20.67","10","628.856","7","62.063","46.404","45.797","8.0","0"
"Tucker Peck","13","13","462","4-Cycle Sr.","15","17","","","35.630","35.63","10","643.816","5","63.286","45.508","44.733","8.0","0"
"Noah Bagley","14","14","70","4-Cycle Sr.","14","15","","","1:02.202","1:02.202","10","670.388","3","65.755","43.799","42.96","8.0","0"
"Sammon Hadjnorouzi","15","15","8","4-Cycle Sr.","13","14","","","DNF","2 Laps","8","511.436","6","62.768","45.883","45.05","6.4","0"
"Tevin Robbins","16","16","801","4-Cycle Sr.","7","8","","","DNF","10 Laps","0","0.312","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","17","17","9","4-Cycle Sr.","4","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Bagley","18","18","70","4-Cycle Sr.","16","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
