"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Group 2 Practice 2 (8 min)","1073743107","4-Cycle Junior/Masters","Practice","2018-07-14 15:10:00 UTC","2018-07-14 15:16:47 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","11","6","","","","0","5","395.278","4","62.636","45.98","36.43","4.0","0"
"Brent Milner","2","2","021","4-Cycle Masters","10","5","","","0.585","2:09.967","7","525.245","4","63.221","45.554","38.382","5.6","0"
"Evan Concepcion","3","1","11","4-Cycle Jr.","5","5","","","0.624","0","7","516.919","6","63.26","45.526","39.0","5.6","0"
"Dylan Peck","4","2","49","4-Cycle Jr.","2","2","","","0.687","0 Laps","7","511.415","7","63.323","45.481","39.42","5.6","0"
"Stephan Drake","5","3","07","4-Cycle Masters","12","7","","","0.742","2:13.835","7","529.113","6","63.378","45.442","38.102","5.6","0"
"Gary Walters","6","4","14","4-Cycle Masters","6","1","","","0.759","2:01.397","7","516.675","7","63.395","45.429","39.019","5.6","0"
"Dave Brennan","7","5","015","4-Cycle Masters","9","4","","","1.241","1:05.556","6","460.834","6","63.877","45.087","37.497","4.8","0"
"Lukas Gruber","8","6","4","4-Cycle Masters","17","","","","1.323","2:07.967","4","523.245","2","63.959","45.029","22.016","3.2","0"
"Oyvind Ragnhildstveit","9","7","9","4-Cycle Masters","7","2","","","1.337","2:08.61","7","523.888","7","63.973","45.019","38.482","5.6","0"
"Kaden Bates","10","3","55","4-Cycle Jr.","1","1","","","1.662","0 Laps","7","516.378","7","64.298","44.791","39.041","5.6","0"
"Eric Bloomquist","11","8","66","4-Cycle Masters","8","3","","","1.727","1:05.298","6","460.576","6","64.363","44.746","37.518","4.8","0"
"Beck MIlner","12","4","13","4-Cycle Jr.","3","3","","","1.743","5.439","7","522.358","3","64.379","44.735","38.594","5.6","0"
"Jackson Smith","13","5","14","4-Cycle Jr.","4","4","","","1.826","6.766","7","523.685","7","64.462","44.677","38.496","5.6","0"
"Nicholas Shaeffer","14","6","05","4-Cycle Jr.","15","7","","","2.066","1 Lap","6","480.572","5","64.702","44.512","35.957","4.8","0"
"Kirk Allen","15","9","8","4-Cycle Masters","14","8","","","2.772","1:27.965","6","483.243","5","65.408","44.031","35.758","4.8","0"
"Andrew Huffman","16","7","8","4-Cycle Jr.","13","6","","","2.850","1 Lap","6","483.29","5","65.486","43.979","35.755","4.8","0"
"Daniel Shaeffer","17","10","70","4-Cycle Masters","16","9","","","4.716","1:41.327","6","496.605","5","67.352","42.76","34.796","4.8","0"
