"Event ID","Event Name","Started At","Ended At"
"403-723-2147483940-20180714","UKC 2018 Round 7 Insanity CC","2018-07-14 14:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 1 Practice 1 (8 min)","1073743102","4-Cycle Junior/Masters","Practice","2018-07-14 14:20:00 UTC","2018-07-14 14:28:39 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-7-insanity-cc/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","10","5","","","","0","5","430.741","4","62.611","45.998","33.431","4.0","0"
"Brent Milner","2","2","021","4-Cycle Masters","11","6","","","0.907","1:21.905","6","512.646","6","63.518","45.341","33.707","4.800000000000001","0"
"Kaden Bates","3","1","55","4-Cycle Jr.","2","2","","","1.713","0","7","527.541","2","64.324","44.773","38.215","5.6000000000000005","0"
"Lukas Gruber","4","3","4","4-Cycle Masters","7","3","","","1.784","1:01.694","6","492.435","5","64.395","44.724","35.091","4.800000000000001","0"
"Evan Concepcion","5","2","11","4-Cycle Jr.","1","1","","","1.811","0.105","7","527.646","2","64.422","44.705","38.207","5.6000000000000005","0"
"Beck MIlner","6","3","13","4-Cycle Jr.","4","4","","","1.893","16.03","7","543.571","4","64.504","44.648","37.088","5.6000000000000005","0"
"Jackson Smith","7","4","14","4-Cycle Jr.","3","3","","","2.113","7.8","7","535.341","4","64.724","44.497","37.658","5.6000000000000005","0"
"Dave Brennan","8","4","015","4-Cycle Masters","5","1","","","2.180","1:02.856","6","493.597","5","64.791","44.451","35.008","4.800000000000001","0"
"Dylan Peck","9","5","49","4-Cycle Jr.","12","6","","","2.204","2 Laps","5","484.674","3","64.815","44.434","29.711","4.0","0"
"Eric Bloomquist","10","5","66","4-Cycle Masters","9","4","","","2.221","1:05.45","6","496.191","4","64.832","44.423","34.825","4.800000000000001","0"
"Kirk Allen","11","6","8","4-Cycle Masters","6","2","","","3.332","1:17.127","6","507.868","2","65.943","43.674","34.025","4.800000000000001","0"
"Andrew Huffman","12","6","8","4-Cycle Jr.","8","5","","","3.368","1 Lap","6","507.688","5","65.979","43.65","34.037","4.800000000000001","0"
"Nicholas Shaeffer","13","7","05","4-Cycle Jr.","13","","","","3.793","4 Laps","3","492.85","3","66.404","43.371","17.531","2.4000000000000004","0"
"Daniel Shaeffer","14","7","70","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
